Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,41,,,,
2,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,2,4,,,,
3,up,Pachino Dino,Laugh Now Cry Later,5,3,3,,,,
4,up,Joey Batts,Click Click,8,2,7,,,,
5,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,15,2,39,,,,
6,down,Post Malone,Circles,3,1,43,2,2019-10-06,2,2019-10-06
7,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],6,2,25,,,,
8,down,ILLMU,Chippokena Ore No Uta,4,3,43,,,,
9,up,Nasty C,Eazy,10,4,10,,,,
10,up,John Cena & Tha Trademarc,The Time Is Now,13,1,27,,,,
11,up,Juice WRLD & Marshmello,Come & Go,23,11,6,4,2020-07-19,4,2020-07-19
12,down,AKA,Energy (feat. Gemini Major),9,9,12,,,,
13,-,Cunabear,Slum Village,-,3,5,,,,
14,-,Post Malone,Goodbyes (feat. Young Thug),-,3,30,10,2019-10-06,10,2019-10-06
15,up,The Black Eyed Peas,Where Is the Love?,28,1,43,,,,
16,up,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",18,5,13,,,,
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,17,6,,,,
18,up,Malome Vector,Dumelang (feat. Blaq Diamond),21,4,7,,,,
19,up,Nasty C,SMA (feat. Rowlene),19,1,43,,,,
20,up,Manu WorldStar,Choko,24,6,7,,,,
21,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),12,4,13,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,6,24,,,,
23,-,Sho Madjozi,Huku,-,23,1,,,,
24,down,Stogie T,Dunno (feat. Nasty C),7,7,6,,,,
25,up,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],81,21,4,,,,
26,-,Busta Rhymes,It's a Party (feat. Zhane) [Edit],-,12,2,,,,
27,down,Zakwe,Ngiyabonga (feat. Tribal),25,10,5,,,,
28,up,Kwesta,Njandini,37,6,15,,,,
29,up,Jay Kasai & Cam Archer,Caller 909 (Skit),76,6,3,,,,
30,-,The Supremes,You Can't Hurry Love,-,8,2,,,,
31,-,Nasty C,Zulu Man,-,31,1,,,,
32,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",22,4,26,,,,
33,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,19,3,,,,
34,-,Nasty C,Palm Trees,-,20,1,,,,
35,up,Jack Harlow,Whats Poppin,45,4,9,76,2020-03-22,37,2020-04-19
36,-,Quickfass Cass,Soudy Soudy II (feat. Pro & Emtee),-,36,1,,,,
37,-,Boity,Bakae,-,37,2,,,,
38,-,Osaap,Father Can You Hear Me,-,38,2,,,,
39,down,Jaden,Cabin Fever,29,8,3,,,,
40,-,Debut,Night and Day,-,2,1,,,,
41,down,Diana Ross,I'm Coming Out,31,12,19,,,,
42,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,4,,,,
43,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,43,5,,,,
44,-,JR,Bob Mabena (feat. Okmalumkoolkat & Spoek Mathambo),-,1,4,,,,
45,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,4,35,,,,
46,-,Don Changolini 4000,Take a Flight (feat. T.I.),-,46,1,,,,
47,down,Macklemore,And We Danced (feat. Ziggy Stardust),30,8,17,,,,
48,-,Reason,Satan O Wele (feat. Boity),-,15,2,,,,
49,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),46,1,28,,,,
50,-,A Tribe Called Quest,Find a Way,-,48,2,,,,
51,-,Diana Ross,Muscles (Live),-,51,1,,,,
52,up,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],53,13,6,,,,
53,-,Missy Elliott,Hot Boyz,-,23,1,,,,
54,-,Kronebeats,Nature (Instrumental),-,13,5,,,,
55,down,Yung Q,Point God,48,2,13,,,,
56,-,Senzawa,I Wanna Be a Cowboy,-,56,1,,,,
57,-,Steve Fame,Hustle,-,57,1,,,,
58,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,58,2,,,,
59,-,Heavy D & The Boyz,Nuttin' But Love,-,59,3,,,,
60,-,Outkast,Ms. Jackson,-,22,4,,,,
61,-,Case,Missing You,-,8,5,,,,
62,down,Big C,Seis Anos,47,21,2,,,,
63,up,Smoothie Lou,L Season (Intro),69,63,2,,,,
64,down,Ciza,Come Alive,14,9,6,,,,
65,up,DECAP,Feeling,97,8,16,,,,
66,down,Kwesta,Vur Vai,59,7,14,,,,
67,-,餓鬼レンジャー,はちゃめちゃ通訳,-,12,1,,,,
68,up,AKA,Fela In Versace (feat. Kiddominant),80,2,38,,,,
69,up,J. Cole,Lion King On Ice,82,36,2,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,24,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,14,,,,
72,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,8,,,,
73,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,70,3,32,,,,
74,-,Kanye West,Fade,-,65,1,,,,
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,6,18,79,2020-04-19,1,2020-07-05
76,down,Heavy D & The Boyz,Now That We Found Love,63,5,9,,,,
77,-,Boity,Own Your Throne,-,18,9,,,,
78,-,DJ Citi Lyts,"Washa (feat. Fifi Cooper, Emtee & B3nchMarQ)",-,20,1,,,,
79,down,Kwesta,Spirit (feat. Wale),43,2,23,,,,
80,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,11,,,,
81,down,Gerald Walker,Where Would I Be?!,79,49,2,,,,
82,-,Charizzy,Ooouuu,-,40,1,,,,
83,up,A Tribe Called Quest,Can I Kick It?,93,9,10,,,,
84,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,44,24,3,,,,
85,-,HHP,Jabba (feat. Nkanyiso),-,6,24,,,,
86,down,AKA,Cross my Heart,20,4,13,,,,
87,-,Kid Zion,Black Church,-,9,1,,,,
88,-,The Black Eyed Peas,Shut Up,-,5,5,,,,
89,-,Prezident Kane,Star (feat. Rose and G-Boy),-,89,1,,,,
90,-,P.M. Dawn,I'd Die Without You,-,9,7,,,,
91,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,14,1,,,,
92,-,Beyoncé,BIGGER,-,92,1,,,,
93,-,L-Tido,We Rollin (feat. K.O),-,47,1,,,,
94,-,Drake,Hotline Bling,-,10,15,,,,
95,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,55,1,,,,
96,down,Just Slick,Intro (feat. Karlz),60,1,21,,,,
97,-,Lil' Kim,Lighters Up,-,8,3,,,,
98,down,Sjava,Linda,11,1,27,,,,
99,-,Team Twin,We Get Turnt Up (Interlude) [feat. Mr Hotspot],-,99,1,,,,
100,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,3,,,,
