Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,-,Drake,Slime You Out (feat. SZA),-,1,1,,,,
3,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),13,2,2,,,,
4,up,Cardi B & Megan Thee Stallion,Bongos,22,4,3,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),3,1,20,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,1,5,,,,
7,down,AKA,Company,5,1,31,,,,
8,up,Gunna,fukumean,9,5,14,,,,
9,up,French Montana & Swae Lee,Wish U Well,14,1,4,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,28,,,,
11,down,K.O,DEMON (feat. Ruger),8,3,18,,,,
12,down,AKA & Nasty C,Lemons (Lemonade),6,1,54,,,,
13,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,13,2,,,,
14,down,K.O,SETE (feat. Young Stunna & Blxckie),12,1,58,,,,
15,up,Ta Joela,Drilluh,66,15,2,,,,
16,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),30,2,12,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,4,145,,,,
18,up,MusiholiQ,Abondaba,63,18,2,,,,
19,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,9,20,,,,
20,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,8,13,,,,
21,down,Nasty C,No More,2,1,12,,,,
22,up,Flo Rida,Low (Live),39,4,20,,,,
23,-,DJ Khaled,Just Us (feat. SZA),-,2,48,,,,
24,-,Eminem,Without Me,-,12,10,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,110,,,,
26,-,Nasty C,Endless,-,16,1,,,,
27,-,Do or Die,Ride,-,27,1,,,,
28,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),81,6,92,,,,
29,up,DJ Kaymoworld & Loatinover Pounds,STECKE (feat. Caask Asid),52,25,2,,,,
30,-,Trippie Redd & Skye Morales,Took My Breath Away,-,21,6,,,,
31,up,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),31,19,5,,,,
32,-,AKA,The World Is Yours,-,5,56,,,,
33,-,J Hus,Who Told You (feat. Drake),-,4,13,,,,
34,up,Hip Hop Pantsula,Music N Lights (Remix),69,8,104,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,68,,,,
36,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,24,1,,,,
37,-,Drake & Yebba,Yebba’s Heartbreak,-,37,1,,,,
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,4,71,,,,
39,up,Mary J. Blige,Be Without You (Kendu Mix),42,1,114,,,,
40,-,P.M. Dawn,Paper Doll,-,9,11,,,,
41,-,アシャンティ,Foolish,-,10,45,,,,
42,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,10,,,,
43,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,88,24,4,,,,
44,-,Morafe,Six Bop,-,44,1,,,,
45,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),89,11,21,,,,
46,-,Swift1520,Egoli (feat. Elliker),-,13,1,,,,
47,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,9,,,,
48,-,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),-,48,1,,,,
49,-,Snow,Informer,-,8,86,,,,
50,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,14,,,,
51,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,3,71,,,,
52,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,32,2,,,,
53,down,Nicki Minaj,Red Ruby Da Sleeze,40,4,25,,,,
54,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,10,3,,,,
55,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,7,,,,
56,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",18,15,47,,,,
57,-,Teddy Pendergrass,When Somebody Loves You Back,-,57,3,,,,
58,-,YoungstaCPT,Just Be Lekker,-,11,30,,,,
59,-,702,You'll Just Never Know,-,12,7,,,,
60,down,Arrested Development,Mr Wendal,15,7,40,,,,
61,-,Nasty C,SMA (feat. Rowlene),-,1,131,,,,
62,-,sticky,fxxk all ya,-,62,1,,,,
63,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks),-,63,1,,,,
64,down,Mase & Blackstreet,Get Ready (Album Version),41,24,31,,,,
65,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,2,,,,
66,-,Lil Wayne,A Milli,-,66,1,,,,
67,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,28,,,,
68,down,Drake,God's Plan,51,27,31,,,,
69,-,Jack Parow,Tussen Stasies (feat. Die Heuwels Fantasties),-,69,2,,,,
70,-,Lil Yachty,Strike (Holster),-,7,16,,,,
71,down,AKA & Khuli Chana,Prada,46,11,24,,,,
72,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,22,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,4,,,,
74,-,Nelly,Hot In Herre,-,39,2,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),72,9,59,,,,
76,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,16,,,,
77,up,Jay Kasai & Cam Archer,Caller 909 (Skit),95,6,42,,,,
78,-,Ma-E,Bade Lam (feat. Maggz),-,8,11,,,,
79,-,Maraza,Kuningi,-,79,1,,,,
80,-,Kabomo,Masithandane (feat. Sjava & Unathi),-,80,1,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,53,,,,
82,down,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),62,12,12,,,,
83,-,Kwesta,Vur Vai,-,7,33,,,,
84,-,Kabomo,Fika (Remix),-,14,4,,,,
85,-,2Pac,Dear Mama,-,2,40,,,,
86,-,Gerald Walker,Where Would I Be?!,-,49,7,,,,
87,-,Riky Rick,Stronger,-,6,15,,,,
88,-,Eloi,Vinmix,-,53,4,,,,
89,-,Black Noise,Goodtimes,-,27,7,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),34,4,94,,,,
91,down,Timbaland,Apologize (feat. OneRepublic),26,11,7,,,,
92,down,Oxlade,KU LO SA - A COLORS SHOW,57,17,36,,,,
93,down,100%Marquardian,Ntho Eka Lapeng (feat. Chereh Sputswe),59,59,2,,,,
94,down,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",79,39,4,,,,
95,-,The Game,Baby You (feat. Jason Derulo),-,95,1,,,,
96,down,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",21,21,7,,,,
97,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,46,12,,,,
98,-,Dee Koala,Spazz (feat. Blxckie & K. Keed),-,98,1,,,,
99,-,Sjava,Linda,-,1,72,,,,
100,down,Mgarimbe,Sister Bethina,33,6,27,,,,
