Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),2,1,54,,,,
2,down,Post Malone,Circles,1,1,56,2,2019-10-06,2,2019-10-06
3,up,Sjava,Umama,66,2,21,,,,
4,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),51,2,7,,,,
5,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,14,2,49,,,,
6,-,Sjava,Linda,-,1,36,,,,
7,down,Joey Batts,Click Click,5,2,20,,,,
8,up,Skye Wanda,No Worries,10,5,8,,,,
9,up,K.O.,Lucky Star,71,7,5,,,,
10,up,Yung Q,Point God,22,2,25,,,,
11,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",30,4,39,,,,
12,-,Busta Rhymes,It's a Party (feat. Zhane) [Edit],-,12,3,,,,
13,down,John Cena & Tha Trademarc,The Time Is Now,3,1,40,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,2,16,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,9,,,,
16,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),49,2,17,,,,
17,up,24kGoldn,Mood (feat. iann dior),23,7,7,33,2020-08-23,1,2020-10-11
18,up,Ja Rule,Always On Time (feat. Ashanti),57,6,13,,,,
19,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",9,9,9,,,,
20,down,Nasty C,SMA (feat. Rowlene),12,1,56,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,11,,,,
22,down,The Black Eyed Peas,Where Is the Love?,8,1,56,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),34,4,29,36,2020-02-16,36,2020-02-16
24,up,Kronebeats,Nature (Instrumental),86,13,10,,,,
25,-,AB Crazy,Cry Baby,-,9,1,,,,
26,-,Kray,The Game (feat. Prettyboy),-,21,1,,,,
27,up,Zakwe,Ngiyabonga (feat. Tribal),98,10,17,,,,
28,up,Beast Rsa,Never,53,19,9,,,,
29,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,14,,,,
30,up,Sean Kingston,Me Love,39,4,46,,,,
31,down,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),7,7,5,,,,
32,up,Pop Smoke,Dior,73,16,8,100,2020-02-23,46,2020-07-12
33,up,Demon,Ek Sal Baklei Vir Jou,81,15,2,,,,
34,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,34,1,,,,
35,-,Cunabear,Slum Village,-,3,10,,,,
36,-,Post Malone,Goodbyes (feat. Young Thug),-,3,39,10,2019-10-06,10,2019-10-06
37,-,DJ Jazzy Jeff,Musik Lounge (Instrumental),-,22,6,,,,
38,-,Afroman,Because I Got High (Extended Version),-,12,8,,,,
39,down,Just Slick,Intro (feat. Karlz),4,1,30,,,,
40,-,Gloski,Cypher Flow,-,20,1,,,,
41,-,Prifix,"African Lady (feat. Fizzy, Geenkon & Facebreezy)",-,41,1,,,,
42,down,Plowman,Elon Musk,19,19,3,,,,
43,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,8,,,,
44,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,28,,,,
45,-,Wale,On Chill (feat. Jeremih),-,35,12,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,6,29,,,,
47,-,A Tribe Called Quest,Can I Kick It?,-,9,13,,,,
48,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,39,,,,
49,up,Yasper,Good Friends,91,47,4,,,,
50,-,Curse914,Cheers (feat. Triple OG),-,50,1,,,,
51,-,The Notorious B.I.G.,Juicy,-,51,2,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],6,2,38,,,,
53,up,Vanilla Ice,Ice Ice Baby,100,18,3,,,,
54,up,Jigsaw,Sky's the Limit,68,12,14,,,,
55,-,Nasty C,Eazy,-,4,18,,,,
56,-,Puff Daddy Featuring Mario Winans,Best Friend,-,56,1,,,,
57,down,DECAP,Feeling,28,8,25,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,18,,,,
59,down,AKA,Fela In Versace (feat. Kiddominant),37,2,49,,,,
60,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,6,1,,,,
61,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,8,5,,,,
62,-,PA FAKALOICE,Angzazi,-,26,5,,,,
63,-,Joss Austin,Vision (feat. Sean Kingston),-,7,12,,,,
64,-,Debut,Night and Day,-,2,7,,,,
65,-,Kanye West,Fade,-,65,2,,,,
66,-,Jack Harlow,Whats Poppin,-,4,11,76,2020-03-22,37,2020-04-19
67,up,Riky Rick,Wonder Years,69,9,5,,,,
68,-,Bakes,Come Together,-,55,2,,,,
69,-,AKA & Anatii,10 Fingers,-,69,3,,,,
70,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,31,2,,,,
71,-,B Lou,Blinding Lights (Instrumental),-,71,2,,,,
72,down,Basic Bass,RnB Instrumental,21,4,12,,,,
73,-,A. Rell,We'll Find a Way,-,55,1,,,,
74,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),24,6,11,,,,
75,up,LBM Oneway,"""Steph""",99,29,7,,,,
76,-,Zakwe,"Sebentin (feat. Musiholiq, Cassper Nyovest, Kwesta, Blaklez, HHP & Pro) [Remix]",-,25,1,,,,
77,-,K.O.,Caracara (feat. Kid X),-,7,6,,,,
78,down,Cardi B,Ring (feat. Kehlani),43,43,2,,,,
79,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",70,4,4,,,,
80,-,Steve Fame,Hustle,-,57,5,,,,
81,-,Southy,10 Missed Calls,-,33,1,,,,
82,down,Will Smith,Gettin' Jiggy Wit It,32,4,23,,,,
83,-,25K,Culture Vulture,-,83,1,,,,
84,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,17,12,,,,
85,-,DJ Thomilla,Genuine Draft Outro,-,44,1,,,,
86,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,12,,,,
87,down,Yung Smoody,Ksle Skit,61,1,7,,,,
88,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,88,1,,,,
89,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,27,1,,,,
90,-,AKA,The World Is Yours,-,5,30,,,,
91,-,Diana Ross,I'm Coming Out,-,12,25,,,,
92,-,Eazi Moni,Tyler Herro,-,63,1,,,,
93,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,33,4,,,,
94,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,22,,,,
95,-,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",-,50,2,,,,
96,-,Roscoe Givenchy,Yea Yea Yea Yea,-,96,1,,,,
97,-,Corleone,Stay,-,97,1,,,,
98,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,35,1,,,,
99,-,PHFAT,Whatever You Like,-,99,1,,,,
100,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,2,,,,
