Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Clan,Black News (Interlude),4,1,20,,,,
2,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,2,6,,,,
3,-,No1boy,Phanda Phusha Play,-,2,1,,,,
4,-,Riky Rick,Murdah (feat. Davido & Gemini Major),-,4,2,,,,
5,down,Hebo Imoxi,Afirmação,1,1,3,,,,
6,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,5,3,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,7,,,,
8,down,Wilson Mukhaye,Push It to the Limit,2,2,4,,,,
9,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,77,,,,
10,down,Milou,Milou,7,1,36,,,,
11,up,Yung Smoody,Ksle Skit,30,1,84,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,2,52,,,,
13,up,Neswordz,Paying Dues,78,10,6,,,,
14,down,John Cena & Tha Trademarc,The Time Is Now,12,1,109,,,,
15,down,Post Malone,Congratulations (feat. Quavo),3,3,7,,,,
16,down,Jack Harlow,First Class,13,4,12,,,,
17,-,Fat Joe & Ashanti,What's Luv,-,17,5,,,,
18,-,"47Milano, Tome & Venis",Lazy,-,18,2,,,,
19,down,AliTanto,Faryade Delgir,8,4,36,,,,
20,up,Blxckie,Khuphuka,27,14,8,,,,
21,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,82,,,,
22,-,Abi Arty,Falsche Freunde,-,22,1,,,,
23,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),26,9,12,,,,
24,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,13,,,,
25,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",93,2,73,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),24,4,35,,,,
27,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,25,4,2,,,,
28,-,Sho Madjozi,I Mean That,-,28,1,,,,
29,up,Nasty C,Stalling,52,2,22,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),9,5,11,,,,
31,-,Khii MH,Sad! (Remix) [Long Live Jahseh],-,31,1,,,,
32,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,77,,,,
33,-,MoodMode,For Vlog,-,33,1,,,,
34,-,Vanilla Ice,Ice Ice Baby,-,7,28,,,,
35,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",10,1,22,,,,
36,-,Sushi.b,Q,-,6,7,,,,
37,-,Stash Lomain,Good Girl,-,37,1,,,,
38,-,The Braxtons,The Boss,-,14,15,,,,
39,up,YP Hoodrich,Get It Pooh,45,3,18,,,,
40,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),37,10,14,,,,
41,up,Baby T,Childish (feat. Kris G),69,41,3,,,,
42,down,Post Malone,Cooped Up (feat. Roddy Ricch),38,9,9,,,,
43,up,Big Zulu,Ivolovolo (feat. Xola),83,1,24,,,,
44,-,Romo,Holding On (feat. Zanda Zakuza & Mkoma Saan),-,38,1,,,,
45,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],20,4,44,,,,
46,down,Rae Sremmurd,Denial,31,12,4,,,,
47,-,Post Malone,Circles,-,1,138,2,2019-10-06,2,2019-10-06
48,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),36,3,5,,,,
49,-,City Girls,Good Love (feat. Usher),-,49,1,,,,
50,up,The Black Eyed Peas,I Gotta Feeling,94,3,16,,,,
51,up,Young Dedicate,Playin Wit Me (feat. Oso DJ),64,12,13,,,,
52,-,Māui B,Wake and Bak3,-,52,1,,,,
53,-,Will Smith,Just the Two of Us,-,39,9,,,,
54,down,AB Crazy,Hurricane (feat. Sizwe Alakine),43,2,26,,,,
55,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),14,5,8,,,,
56,up,Arrested Development,Mr Wendal,74,7,12,,,,
57,up,Coop 2,Plane Jane,81,49,8,,,,
58,-,Raggo Zulu Rebel,Raggo 2020,-,2,2,,,,
59,-,Chase Lutron,Afrikaansebet,-,59,1,,,,
60,-,Pras,Ghetto Supastar (That Is What You Are),-,35,8,,,,
61,down,Ntate Stunna,Nka E Koala,35,12,14,,,,
62,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,7,,,,
63,-,Seker Smc,"No Mujer, No Llores",-,63,1,,,,
64,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,1,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,90,,,,
66,-,Krayzie Bone,Take It Easy,-,33,2,,,,
67,down,Fab John,Tag Team Champs,49,49,2,,,,
68,down,A Tribe Called Quest,Can I Kick It?,67,9,31,,,,
69,-,Truth Ruthless,Worth Something,-,11,1,,,,
70,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,36,1,,,,
71,down,Meek Mill,Ima Boss (feat. Rick Ross),56,17,13,,,,
72,-,PeluzaH,A Solas Con Dilla,-,14,13,,,,
73,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),40,6,50,,,,
74,down,FLVME,LET ME DOWN,70,27,2,,,,
75,down,Rico Nasty,Money (feat. Flo Milli),6,6,2,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,4,29,,,,
77,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",98,10,21,,,,
78,down,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],18,5,4,,,,
79,-,Stephaun Anu,Caught Up In The...,-,25,16,,,,
80,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,19,,,,
81,-,Roddy Ricch,Real Talk,-,8,1,,,,
82,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,6,,,,
83,-,Fugees,Ready or Not,-,4,29,,,,
84,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,18,4,,,,
85,down,K.O,The Warning,19,19,2,,,,
86,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,3,3,,,,
87,-,Snow,Informer,-,8,41,,,,
88,down,Soluza,Regarde moi (feat. ESS'T),11,2,12,,,,
89,down,Schokk,Thug Life,76,17,12,,,,
90,-,Miyamoto Nash,Smoke With You (feat. Zro),-,71,3,,,,
91,-,Ill Bill,"Howie Made Me Do It (feat. Steven King, Cyn Roc & E-Dot)",-,91,1,,,,
92,-,Cassper Nyovest,Baby Girl,-,8,35,,,,
93,down,Yung Q,Point God,62,2,78,,,,
94,-,50 Cent,In Da Club,-,6,24,,,,
95,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,15,,,,
96,down,Jay Deon,Have Mercy,86,11,15,,,,
97,-,Ludacris,Number One Spot (Radio Edit),-,97,1,,,,
98,down,Cyrtist Xeras Vexlic,True Love,47,19,7,,,,
99,down,Dop3 Outies,Faka iHead,82,14,15,,,,
100,-,Da Family,Family Matters (Intro),-,100,1,,,,
