Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,17,,,,
2,down,Doja Cat,Paint The Town Red,1,1,4,,,,
3,up,Nasty C,No More,5,1,9,,,,
4,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,9,,,,
5,down,AKA,Company,3,1,28,,,,
6,up,K.O,DEMON (feat. Ruger),6,3,15,,,,
7,up,Gunna,fukumean,12,5,11,,,,
8,up,Kid Cudi,PORSCHE TOPLESS,13,8,11,,,,
9,up,K.O,SETE (feat. Young Stunna & Blxckie),15,1,55,,,,
10,up,AKA & Nasty C,Lemons (Lemonade),20,1,51,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,4,142,,,,
12,up,Young Thug,Oh U Went (feat. Drake),25,11,9,,,,
13,-,AKA,Fela In Versace (feat. Kiddominant),-,2,127,,,,
14,up,Ty Dolla $ign,Motion (feat. Chris Brown),51,10,2,,,,
15,up,Flo Rida,Low (Live),43,4,18,,,,
16,down,J Hus,Who Told You (feat. Drake),4,4,11,,,,
17,up,Snow,Informer,72,8,84,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,8,10,,,,
19,up,Hip Hop Pantsula,Music N Lights (Remix),85,8,101,,,,
20,-,French Montana & Swae Lee,Wish U Well,-,1,1,,,,
21,down,Lil Yachty,Strike (Holster),10,7,14,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,66,,,,
23,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,12,,,,
24,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,24,1,,,,
25,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),30,6,90,,,,
26,down,Cassper Nyovest,Soul,17,7,11,,,,
27,down,アシャンティ,Foolish,19,10,43,,,,
28,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,28,5,,,,
29,-,702,You'll Just Never Know,-,12,6,,,,
30,-,Nasty C,Born To Win (feat. Emtee),-,8,36,,,,
31,-,Kwesta,Spirit (feat. Wale),-,2,77,,,,
32,-,702,Don't Go Breaking My Heart,-,18,8,,,,
33,-,Emtee,Roll Up,-,33,7,,,,
34,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),39,5,57,,,,
35,-,Ney,Ingwe (feat. Given Zulu),-,1,32,,,,
36,-,Ja Rule,Livin' It Up (feat. Case),-,16,15,,,,
37,-,Cher,All or Nothing,-,10,39,,,,
38,up,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),77,19,3,,,,
39,down,Kali,Area Codes,22,8,15,,,,
40,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,10,,,,
41,-,OBD,OBD,-,37,6,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,51,,,,
43,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,38,6,95,2020-03-29,95,2020-03-29
44,-,Kid X,Aunty (feat. ChianoSky),-,29,11,,,,
45,-,KeKe Wyatt,If Only You Knew,-,26,1,,,,
46,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),87,22,20,,,,
47,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,40,,,,
48,down,AKA,Congratulate,24,12,59,,,,
49,-,Kwesta,Vur Vai,-,7,32,,,,
50,-,T.I.,Got Your Back (feat. Keri Hilson),-,50,1,,,,
51,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",44,1,50,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,8,,,,
53,up,OutKast,Ms. Jackson,58,4,36,,,,
54,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,22,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,91,,,,
56,down,Toosii,Pull Up,14,12,11,,,,
57,-,The Braxtons,The Boss,-,14,22,,,,
58,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,33,,,,
59,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,36,,,,
60,-,YoungstaCPT,Just Be Lekker,-,11,29,,,,
61,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,28,,,,
62,-,Trippie Redd & Skye Morales,Took My Breath Away,-,21,5,,,,
63,down,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",16,12,10,,,,
64,-,Mgarimbe,Sister Bethina,-,6,25,,,,
65,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",26,4,68,,,,
66,down,Post Malone,Circles,64,1,179,2,2019-10-06,2,2019-10-06
67,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,9,19,,,,
68,-,Zola,Umdlwembe,-,18,2,,,,
69,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,6,,,,
70,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,44,,,,
71,-,S.O.S.,Rihanna,-,46,3,,,,
72,down,Fugees,Ready or Not,50,4,55,,,,
73,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,34,,,,
74,up,K.O.,Skhanda Love (feat. Nandi Mngoma),78,19,12,,,,
75,-,Drake,Nice For What,-,44,11,,,,
76,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,47,4,,,,
77,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,23,,,,
78,-,Sea Bee,Home Boy,-,22,1,,,,
79,-,Hi-Five,I Can't Wait Another Minute,-,32,6,,,,
80,-,Magoo & Timbaland,Drop (feat. Fatman Scoop),-,65,2,,,,
81,-,LVK & Yung Aty,Thời Trang và Nhạc Trap,-,81,1,,,,
82,down,Coi Leray,Players,60,2,33,,,,
83,down,Coi Leray & David Guetta,Make My Day,32,24,10,,,,
84,-,Kaliii,Area Codes (314 Remix) [feat. Sexyy Red],-,79,2,,,,
85,up,Riky Rick,Stronger,95,6,13,,,,
86,-,Sparx,Ghetto Swag (feat. Big Zulu & PRO),-,39,14,,,,
87,-,Milou,Milou,-,1,58,,,,
88,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,79,,,,
89,-,Lupe Fiasco,Superstar (feat. Matt Santos) [Radio Edit],-,21,3,,,,
90,-,Ice Spice,Deli,-,90,1,,,,
91,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,49,,,,
92,-,Raheem Kemet,September,-,81,2,,,,
93,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,44,5,,,,
94,-,OutKast,"So Fresh, So Clean",-,9,7,,,,
95,up,Loatinover Pounds,Sosh Plata,99,4,18,,,,
96,up,Post Malone,Cooped Up (feat. Roddy Ricch),98,9,56,,,,
97,down,L-Tido,We Rollin' (feat. K.O),36,36,2,,,,
98,-,Meek Mill,Ima Boss (feat. Rick Ross),-,17,25,,,,
99,-,Gtaylorr,Sep 8th,-,99,1,,,,
100,-,Mase & Blackstreet,Get Ready (Album Version),-,24,29,,,,
