Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),2,1,21,,,,
2,up,Minecraft King27,TNT Rock,3,1,11,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,8,,,,
4,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,25,,,,
5,up,AKA,Fela In Versace (feat. Kiddominant),76,2,110,,,,
6,up,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),33,6,11,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,36,,,,
8,-,Drake & 21 Savage,Spin Bout U,-,8,1,,,,
9,-,Atay47,Cant Give Up Now,-,9,1,,,,
10,-,RozayyRico,102020,-,10,1,,,,
11,down,YoungstaCPT,Yes Meneer (feat. Early B),8,6,5,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),10,4,62,,,,
13,up,AKA,Congratulate,83,12,45,,,,
14,down,AKA & Khuli Chana,Prada,12,11,2,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,14,2,,,,
16,-,AKA,Caiphus Song,-,6,23,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,79,,,,
18,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",9,3,11,,,,
19,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,9,,,,
20,down,Post Malone,Circles,7,1,156,2,2019-10-06,2,2019-10-06
21,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",19,4,47,,,,
22,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,4,43,,,,
23,-,Heno.,Neybors (feat. Elujay & J.Robb),-,23,1,,,,
24,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),20,6,60,,,,
25,-,Blendsoda,Intro,-,17,1,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,4,113,,,,
27,down,Nas,Thun,13,8,11,,,,
28,up,Ney & Nadia Nakai,Thick Slim,28,8,10,,,,
29,up,Drake & 21 Savage,Rich Flex,68,7,13,,,,
30,-,アシャンティ,Foolish,-,10,23,,,,
31,down,Snow,Informer,27,8,58,,,,
32,down,Coi Leray,Players,30,2,4,,,,
33,down,Pharrell Williams & Travis Scott,Down In Atlanta,26,7,11,,,,
34,-,AKA,Jika (feat. Yanga Chief),-,3,36,,,,
35,up,Leo Gordon,The Tide,41,26,4,,,,
36,-,AKA,Composure,-,33,2,,,,
37,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,10,,,,
38,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),31,22,11,,,,
39,down,Nasty C,Born To Win (feat. Emtee),14,8,20,,,,
40,-,P.M. Dawn,Paper Doll,-,9,10,,,,
41,-,AKA,The World Is Yours,-,5,48,,,,
42,-,DMX,Party Up,-,8,7,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,20,,,,
44,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,9,37,,,,
45,-,Zola,Sana Luma (That's The Way Love Is),-,12,1,,,,
46,up,French Montana,Yes I Do,73,9,11,,,,
47,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,28,,,,
48,down,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,25,5,18,,,,
49,-,Lupe Fiasco,The Show Goes On,-,28,1,,,,
50,up,Mis-Teeq,Scandalous,54,9,22,,,,
51,up,Blxckie,Khuphuka,59,14,31,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,7,46,,,,
53,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,13,,,,
54,-,Cher,All or Nothing,-,10,20,,,,
55,-,50 Cent,Baby By Me (feat. Ne-Yo),-,55,1,,,,
56,-,AKA & Anatii,Don't Forget To Pray,-,17,2,,,,
57,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),86,4,19,,,,
58,up,Versace Llama,Versace Llama Intro,61,3,20,,,,
59,up,Yung Smoody,Ksle Skit,91,1,109,,,,
60,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,32,1,,,,
61,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,6,,,,
62,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,38,,,,
63,up,Diana Ross,It's My Turn,87,17,14,,,,
64,-,Ice Cube,You Can Do It,-,64,5,,,,
65,down,Young Dolph,Get Away,40,31,4,,,,
66,-,Heavy D & The Boyz,Now That We Found Love,-,5,41,,,,
67,down,Yanga Chief,Shaza (feat. Okmalumkoolkat & Cassper Nyovest),60,26,2,,,,
68,down,Fugees,Killing Me Softly With His Song,62,13,20,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,11,5,,,,
70,-,Chillas,Obuya (feat. Gazi & TryMore),-,68,1,,,,
71,-,Quavo & Takeoff,Messy,-,7,11,,,,
72,-,Romanecredinciosu,9 Februarie,-,72,1,,,,
73,-,Future,Mask Off,-,32,4,,,,
74,down,Hip Hop Pantsula,Music N Lights (Remix),17,8,77,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,45,,,,
76,-,Kanye West,Good Morning,-,9,34,,,,
77,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],32,2,89,,,,
78,down,Sparx,Ghetto Swag (feat. Big Zulu & PRO),39,39,4,,,,
79,down,Wiz Khalifa,Memory Lane,34,5,15,,,,
80,-,Drake,Passionfruit,-,42,3,,,,
81,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,43,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,4,82,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,13,,,,
84,-,Styles P,Blow Your Mind,-,6,19,,,,
85,-,Drake,In My Feelings,-,17,11,,,,
86,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,64,,,,
87,up,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],99,30,9,,,,
88,-,Nicki Minaj,Pills N Potions,-,8,18,,,,
89,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,25,6,,,,
90,-,Pr3to,Glock 50,-,90,1,,,,
91,-,Donny Goines,Don't You,-,30,2,,,,
92,down,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,75,18,9,,,,
93,-,TOBi,That's Alright,-,33,2,,,,
94,-,Will Smith,Miami,-,5,39,,,,
95,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,95,1,,,,
96,down,Oxlade,KU LO SA - A COLORS SHOW,93,17,12,,,,
97,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,74,3,,,,
98,-,Gemini Major,"Ragga Ragga (feat. Cassper Nyovest, Nadia Nakai, Riky Rick & Major League)",-,65,3,,,,
99,-,Eminem,Lose Yourself (Instrumental),-,76,1,,,,
100,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,10,,,,
