Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,Post Malone,Better Now,2,2,0,,,,
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,3,0,,,,
4,down,Nasty C,SMA (feat. Rowlene),3,1,0,,,,
5,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,2,0,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),8,3,0,10,2019-10-06,10,2019-10-06
7,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
8,up,Llama Llama,Bands and Beef (Intro),14,3,0,79,2019-11-03,79,2019-11-03
9,up,AKA,Fela In Versace (feat. Kiddominant),39,2,0,,,,
10,up,B.o.B,Magic (feat. Rivers Cuomo),13,6,0,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),51,4,0,36,2020-02-16,36,2020-02-16
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,0,,,,
13,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,0,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),73,14,0,,,,
15,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),52,6,0,,,,
16,down,Cardi B & Bruno Mars,Please Me,10,6,0,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,8,0,,,,
18,-,JAY-Z,Young Forever (feat. Mr Hudson),-,13,0,,,,
19,up,Lupe Fiasco,Superstar (feat. Matthew Santos),29,1,0,,,,
20,-,Kelis,Trick Me,-,20,0,,,,
21,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],26,10,0,,,,
22,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",75,4,0,,,,
23,up,AKA,The World Is Yours,42,5,0,,,,
24,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),9,9,0,,,,
25,down,Fugees,Ready or Not,23,4,0,,,,
26,up,G-Eazy & Halsey,Him & I,89,7,0,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",37,10,0,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),30,11,0,,,,
29,-,Reason,Endurance (feat. HHP & Nova),-,29,0,,,,
30,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,15,0,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,8,0,,,,
32,-,G-Eazy & Kehlani,Good Life,-,32,0,,,,
33,up,ILLMU,Chippokena Ore No Uta,86,3,0,,,,
34,-,Drake,Money In The Grave (feat. Rick Ross),-,25,0,45,2019-10-06,45,2019-10-06
35,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,18,0,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,37,0,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),68,22,0,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,4,0,,,,
40,-,Chauncy Justrap,Torey Lanez,-,40,0,,,,
41,down,AKA,Congratulate,12,12,0,,,,
42,down,JAY-Z,Hard Knock Life (Ghetto Anthem),35,28,0,,,,
43,-,Duncan,Sikelela (feat. Thee Legacy),-,28,0,,,,
44,down,Jidenna,Classic Man (feat. Roman GianArthur),33,33,0,,,,
45,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,41,2,0,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,18,0,26,2019-10-06,26,2019-10-06
47,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,47,0,,,,
48,down,Sean Kingston,Me Love,28,4,0,,,,
49,down,Macklemore,And We Danced (feat. Ziggy Stardust),21,8,0,,,,
50,-,Diana Ross,I'm Coming Out,-,12,0,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,63,6,0,,,,
52,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",53,3,0,,,,
53,-,Warren G,Regulate (feat. Nate Dogg),-,19,0,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),70,15,0,,,,
55,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,2,0,,,,
56,-,Rick Ross,BIG TYME (feat. Swizz Beatz),-,38,0,,,,
57,-,Paid Duez Young Euro,Born Aquarius,-,57,0,,,,
58,up,DOM KENNEDY,"Beats, Hoes and Rhymes (feat. Casey Veggies & Schoolboy Q)",95,38,0,,,,
59,down,アシャンティ,Foolish,16,9,0,,,,
60,down,Little Brother,Everything,57,57,0,,,,
61,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,0,,,,
62,down,Post Malone,Wow.,54,32,0,,,,
63,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,0,,,,
64,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),27,5,0,,,,
65,up,OutKast,Ms. Jackson,94,4,0,,,,
66,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,0,,,,
67,-,Gauge,I Miss You (feat. Aaron Hall),-,27,0,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,26,0,,,,
69,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,69,0,,,,
70,-,Nasty C,Jungle,-,70,0,,,,
71,-,French Montana,Wiggle It (feat. City Girls),-,21,0,,,,
72,-,Sorcero,Intro,-,72,0,,,,
73,down,E.R.,Magix (feat. Arion Mosley),56,56,0,,,,
74,-,J. Cole,ATM,-,74,0,,,,
75,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,35,0,,,,
76,-,MC JOOKY,Chilled Cow Babe (Instrumental),-,8,0,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,5,5,0,,,,
78,-,R.PEELS,Robert Mugabe (feat. Trajeeknation),-,76,0,,,,
79,-,Okmalumkoolkat,Amakamera Angshoote,-,20,0,,,,
80,-,DJ Khaled,Just Us (feat. SZA),-,2,0,,,,
81,-,Will Smith,Miami,-,5,0,,,,
82,-,Liberty X,Jast a Little,-,82,0,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,0,,,,
84,-,50 Cent,In Da Club,-,6,0,,,,
85,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,10,0,,,,
86,down,Mattafix,Big City Life,31,9,0,,,,
87,-,Young L,Drive You Home,-,31,0,,,,
88,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,88,0,,,,
89,down,Jojo,Leave (Get Out),88,10,0,,,,
90,-,Wale,MY PYT,-,70,0,,,,
91,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,0,,,,
92,down,エミネム,The Monster (feat. Rihanna),36,21,0,,,,
93,down,Sjava,Umama,84,2,0,,,,
94,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,94,0,,,,
95,-,MC Lyte,Cold Rock a Party,-,39,0,,,,
96,-,Diana Ross,Ain't No Mountain High Enough,-,26,0,,,,
97,-,T.I.,No Mediocre (feat. Iggy Azalea),-,19,0,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,0,,,,
99,-,Nelly,Hot In Herre,-,38,0,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,0,,,,
