Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),18,1,26,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,11,,,,
3,down,Doja Cat,Paint The Town Red,2,1,13,,,,
4,up,Khuli Chana,Khuliyano,6,2,4,,,,
5,up,K.O,Thatha (feat. Daliwonga),5,1,6,,,,
6,up,Lola Brooke,You (feat. Bryson Tiller),8,4,6,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,34,,,,
8,up,AKA,Company,10,1,37,,,,
9,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),7,2,8,,,,
10,down,Drake,First Person Shooter (feat. J. Cole),1,1,4,,,,
11,up,Olefied Khetha,B.U.K.A,59,11,2,,,,
12,up,Snow,Informer,34,8,92,,,,
13,up,Drake,Slime You Out (feat. SZA),13,7,2,,,,
14,up,AKA & Nasty C,Lemons (Lemonade),28,1,60,,,,
15,-,Flo Rida,Low (Live),-,4,24,,,,
16,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,37,,,,
17,-,Megan Thee Stallion,Cobra,-,9,1,,,,
18,up,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),32,15,6,,,,
19,-,P. Diddy,Last Night (feat. Keyshia Cole),-,19,7,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,4,149,,,,
21,down,Rick Ross & Meek Mill,SHAQ & KOBE,19,7,6,,,,
22,-,2 Chainz & Lil Wayne,Presha,-,5,1,,,,
23,-,Fugees,Ready or Not,-,4,58,,,,
24,up,The Braxtons,The Boss,40,14,29,,,,
25,-,702,Don't Go Breaking My Heart,-,18,9,,,,
26,up,M'du,Tsiki Tsiki (Remix),82,19,11,,,,
27,-,M'du,Kom Kyk,-,27,2,,,,
28,-,Majorsteez & AKA,Smooth Operator,-,1,1,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,115,,,,
30,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,106,,,,
31,down,K.O,SETE (feat. Young Stunna & Blxckie),9,1,64,,,,
32,down,Offset & Don Toliver,WORTH IT,16,9,3,,,,
33,down,Vanilla Ice,Ice Ice Baby,26,7,54,,,,
34,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),84,2,17,,,,
35,up,Arrested Development,Mr Wendal,95,7,45,,,,
36,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,23,,,,
37,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",93,15,50,,,,
38,-,Skwatta Kamp,Phezulu,-,14,6,,,,
39,-,Cardi B,Bodak Yellow,-,14,11,,,,
40,-,Khuli Chana,Mnatebawen (feat. Kay Gizm & Fifi Cooper),-,18,5,,,,
41,up,Cassper Nyovest,Soul,63,7,14,,,,
42,-,J Hus,Who Told You (feat. Drake),-,4,16,,,,
43,-,Migos,T-Shirt,-,43,1,,,,
44,down,The Black Eyed Peas,Don't Lie,23,8,16,,,,
45,-,2Pac,Life Goes On,-,20,7,,,,
46,up,OBD,OBD,97,37,11,,,,
47,-,Gunna,fukumean,-,5,18,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,21,10,,,,
49,down,Nasty C,Endless,39,16,7,,,,
50,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),15,15,3,,,,
51,up,Will Smith,Men In Black,98,5,86,,,,
52,-,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",-,21,12,,,,
53,-,AKA & Khuli Chana,Prada,-,11,26,,,,
54,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,71,,,,
55,down,Milou,Milou,52,1,64,,,,
56,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,10,7,,,,
57,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,14,8,,,,
58,down,J.Megatron,Majik Kourt,38,13,35,,,,
59,-,Zola,Ndodandoda (Instrumental),-,59,1,,,,
60,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,35,,,,
61,-,Raggo Zulu Rebel,Raggo 2020,-,2,9,,,,
62,-,Atothej,It's Not the Same Anymore,-,25,12,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,17,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),20,4,100,,,,
65,-,DJ Khaled,Just Us (feat. SZA),-,2,49,,,,
66,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,5,,,,
67,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),35,6,98,,,,
68,-,Donny Goines,Don't You,-,30,5,,,,
69,-,Mase & Blackstreet,Get Ready (Album Version),-,24,32,,,,
70,down,K.O,DEMON (feat. Ruger),60,3,21,,,,
71,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,71,2,,,,
72,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,42,3,,,,
73,down,Foxy Brown,Get Me Home (feat. Blackstreet),65,15,26,,,,
74,-,Mattafix,Living Darfur,-,57,2,,,,
75,down,Will Smith,Gettin' Jiggy Wit It,70,4,106,,,,
76,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,81,,,,
77,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,34,,,,
78,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,117,,,,
79,-,"Froz, Justabz & Nthabie Mokhele",What if (feat. Pdot O),-,79,1,,,,
80,-,Future,Mask Off,-,80,1,,,,
81,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,38,8,95,2020-03-29,95,2020-03-29
82,-,Morafe,The Whole Thang,-,39,3,,,,
83,-,Lil Yachty,Strike (Holster),-,7,18,,,,
84,down,Mgarimbe,Sister Bethina,81,6,31,,,,
85,-,KRN,Tere Pyaar Mein,-,85,1,,,,
86,-,Drake,Controlla,-,71,4,,,,
87,-,Nasty C,Juice Back (feat. Davido & Cassper Nyovest) [Remix],-,87,1,,,,
88,-,Will Smith,Miami,-,5,55,,,,
89,-,Proverb,Blessed & Highly Favored (feat. The Soil),-,30,6,,,,
90,down,MusiholiQ,Abondaba,48,18,7,,,,
91,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,91,1,,,,
92,down,Montell Jordan,This Is How We Do It,78,10,46,,,,
93,down,Ney & Nadia Nakai,Thick Slim,68,8,33,,,,
94,-,P. Diddy,Last Night (Radio Edit),-,37,5,,,,
95,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,22,,,,
96,down,Nasty C,No More,17,1,18,,,,
97,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,24,,,,
98,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,22,,,,
99,-,ニッキー・ミナージュ,Starships,-,25,3,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),36,15,19,,,,
