Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,19,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,74,,,,
3,down,AKA & Nasty C,Lemons (Lemonade),1,1,15,,,,
4,up,Minecraft King27,TNT Rock,4,1,5,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,30,,,,
6,up,Mgarimbe,Sister Bethina,6,6,9,,,,
7,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,16,4,22,,,,
8,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",9,3,5,,,,
9,up,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),14,6,5,,,,
10,up,Drake & 21 Savage,Rich Flex,22,7,7,,,,
11,up,Nasty C,Born To Win (feat. Emtee),20,8,14,,,,
12,up,Wiz Khalifa,Memory Lane,31,5,10,,,,
13,-,Sjava,Umama,-,2,34,,,,
14,-,BombZ,Life Of Hollow,-,14,1,,,,
15,-,Big Zulu,Ivolovolo (feat. Xola),-,1,29,,,,
16,-,Cassper Nyovest,Baby Girl,-,8,40,,,,
17,up,Run-DMC & Jason Nevins,It's Like That,80,17,20,,,,
18,up,Montell Jordan,This Is How We Do It,61,10,20,,,,
19,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,5,24,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),7,4,56,,,,
21,up,Pharrell Williams & Travis Scott,Down In Atlanta,23,7,5,,,,
22,up,Future,WAIT FOR U (feat. Drake & Tems),75,5,25,,,,
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,107,,,,
24,up,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],54,13,40,,,,
25,-,Zakwe,"Sebentin (feat. Musiholiq, Cassper Nyovest, Kwesta, Blaklez, HHP & Pro) [Remix]",-,25,5,,,,
26,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,3,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,73,4,78,,,,
28,up,Versace Llama,Versace Llama Intro,45,3,14,,,,
29,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),29,11,7,,,,
30,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,30,5,,,,
31,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),38,10,33,,,,
32,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,32,1,,,,
33,-,Drake,Hotline Bling,-,10,50,,,,
34,up,アシャンティ,Foolish,60,9,19,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,27,,,,
36,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,85,,,,
37,up,Ma-E,Namanje,37,21,11,,,,
38,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,28,2,,,,
39,up,Jason Derulo,Acapulco,91,24,4,,,,
40,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,3,4,,,,
41,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,20,,,,
42,down,The Notorious B.I.G.,Juicy (Radio Edit),26,26,13,,,,
43,-,Dreamteam,Tsekede (feat. Tamarsha),-,36,4,,,,
44,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),84,4,13,,,,
45,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,4,,,,
46,-,Salt-N-Pepa,Push It,-,27,2,,,,
47,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,3,,,,
48,-,Khuli Chana,"No More Hunger, Pt. 1 (feat. Jr)",-,48,2,,,,
49,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,90,,,,
50,up,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),58,13,14,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),48,9,31,,,,
52,-,J.Megatron,Majik Kourt,-,13,21,,,,
53,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,19,,,,
54,-,AKA,One Time,-,20,23,,,,
55,-,Blxckie,Khuphuka,-,14,25,,,,
56,-,Cher,All or Nothing,-,10,16,,,,
57,-,Da Youngsta's,Hip Hop Ride,-,20,1,,,,
58,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,37,1,,,,
59,-,Nas,Hate Me Now (feat. Puff Daddy),-,37,5,,,,
60,down,Tisto,Hoch hinaus,17,14,3,,,,
61,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,13,,,,
62,-,A Tribe Called Quest,Can I Kick It?,-,9,43,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,31,,,,
64,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,13,5,,,,
65,up,Nas,Thun,82,8,5,,,,
66,-,Kwesta,Spirit (feat. Wale),-,2,69,,,,
67,-,Post Malone,Better Now,-,2,43,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,3,2,,,,
69,-,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,-,30,3,,,,
70,-,Nelly,Hot In Herre,-,38,3,,,,
71,-,Mandoza,Respect Life,-,12,7,,,,
72,down,Hip Hop Pantsula,Music N Lights (Remix),66,8,71,,,,
73,-,Sean Kingston,Me Love,-,4,99,,,,
74,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,31,,,,
75,-,Will Smith,Men In Black,-,5,67,,,,
76,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,19,6,,,,
77,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,23,,,,
78,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,37,,,,
79,down,Lucasraps & Nasty C,The Views,70,5,18,,,,
80,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,7,,,,
81,-,Memphis Bleek,Like That,-,50,3,,,,
82,-,Pro Kid,Sekele,-,20,12,,,,
83,down,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",27,26,9,,,,
84,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,95,,,,
85,down,Quavo & Takeoff,Messy,44,7,7,,,,
86,down,Ney & Nadia Nakai,Thick Slim,24,8,4,,,,
87,-,2Pac,Do for Love,-,3,24,,,,
88,down,Will Smith,Miami,35,5,38,,,,
89,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),81,19,25,,,,
90,-,Yanga Chief,To Each His Own,-,37,5,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,2,6,,,,
92,-,A Tribe Called Quest,Find a Way,-,48,5,,,,
93,-,Queen Pen,It's True,-,11,2,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,27,,,,
95,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,10,34,,,,
96,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,36,7,,,,
97,down,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,5,5,13,,,,
98,down,No Method,Alone,68,11,46,,,,
99,down,French Montana,Yes I Do,92,9,6,,,,
100,down,Post Malone,Circles,36,1,153,2,2019-10-06,2,2019-10-06
