Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randell Green,Sunset Outro,1,1,2,,,,
2,up,Yung Smoody,Ksle Skit,2,1,40,,,,
3,up,Post Malone,Circles,8,1,96,2,2019-10-06,2,2019-10-06
4,down,Yooda,Jye Channel 21 News(Skit 1),3,1,91,,,,
5,up,Apollo,Robin Hood,7,1,7,,,,
6,-,Sjava,Linda,-,1,61,,,,
7,-,Sjava,Umama,-,2,25,,,,
8,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,8,1,,,,
9,down,Kwesta,Kubo,5,3,12,,,,
10,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,5,,,,
11,up,No Method,Alone,40,11,36,,,,
12,up,餓鬼レンジャー,はちゃめちゃ通訳,32,12,4,,,,
13,down,K.O,K:HOVA,6,6,10,,,,
14,up,LC DA BEAST,Thankful (feat. Cool Peeple),20,1,7,,,,
15,down,T-Mack,Wdha Skit,13,6,6,,,,
16,up,Nasty C & Ari Lennox,Black And White,27,2,29,,,,
17,up,Eminem,My Name Is,38,4,23,,,,
18,up,Nasty C,Jack,19,9,6,,,,
19,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),12,2,5,,,,
20,up,John Cena & Tha Trademarc,The Time Is Now,35,1,65,,,,
21,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",18,5,12,,,,
22,-,Son Shine,Moon,-,22,1,,,,
23,up,Masked Wolf,Astronaut In The Ocean,56,3,10,,,,
24,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,18,,,,
25,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",39,7,12,,,,
26,-,NF,My Stress,-,26,1,,,,
27,up,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),28,9,7,,,,
28,down,The Black Eyed Peas,Where Is the Love?,22,1,96,,,,
29,-,Case,Happily Ever After,-,29,5,,,,
30,-,Basic Bass,RnB Instrumental,-,4,32,,,,
31,down,Urban Love,Bye Bye Bye,24,24,3,,,,
32,down,Yung Q,Point God,4,2,46,,,,
33,up,Cap,My Letter Home,59,17,8,,,,
34,up,Nasty C,SMA (feat. Rowlene),62,1,95,,,,
35,-,Dr. Brain,Tribulación Punto Com,-,9,6,,,,
36,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,1,34,,,,
37,down,French Montana,FWMGAB,21,17,6,,,,
38,down,Mary J. Blige,Be Without You (Kendu Mix),36,1,42,,,,
39,-,PA Sports,On One,-,18,1,,,,
40,-,Nicki Minaj,Pills N Potions,-,8,9,,,,
41,down,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,14,14,3,,,,
42,-,SkinBone,100 Miles,-,42,1,,,,
43,-,MATEØ,Anti-Depressants,-,19,1,,,,
44,-,Queen Latifah,It's Alright (feat. Faith Evans),-,44,1,,,,
45,-,Wale,The Matrimony (feat. Usher),-,24,3,,,,
46,up,B.o.B,Nothin' On You (Instrumental),49,5,18,,,,
47,up,Common,Imagine (feat. PJ),66,16,6,,,,
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,36,2,,,,
49,up,Run-DMC & Jason Nevins,It's Like That,79,17,9,,,,
50,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,15,,,,
51,-,AliTanto,Faryade Delgir,-,4,6,,,,
52,-,Stephaun Anu,Caught Up In The...,-,25,1,,,,
53,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,14,,,,
54,down,Will Smith,Men In Black,11,5,25,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,8,,,,
56,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,5,,,,
57,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,37,,,,
58,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,28,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,6,,,,
60,-,B.o.B,Magic (feat. Rivers Cuomo),-,6,18,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,55,,,,
62,-,Nuttin' Nyce,Down 4 Whateva,-,62,3,,,,
63,up,Jigsaw,Sky's the Limit,68,12,32,,,,
64,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,25,,,,
65,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,12,,,,
66,down,AKA,Congratulate,65,12,30,,,,
67,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,32,1,,,,
68,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,5,6,,,,
69,-,Gigi Lamayne,Feelin U (feat. Mi Casa & Blxckie),-,18,5,,,,
70,down,Blxckie & Nasty C,Ye X 4,52,14,11,,,,
71,-,Kid X,Aunty (feat. ChianoSky),-,29,5,,,,
72,-,Pop Smoke,Dior,-,16,13,100,2020-02-23,46,2020-07-12
73,up,Mattafix,Big City Life,78,9,43,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),60,13,19,,,,
75,down,25K,Hustlers Prayer (feat. A-Reece),57,14,5,,,,
76,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),98,23,11,,,,
77,-,AKA,Fela In Versace (feat. Kiddominant),-,2,77,,,,
78,-,Kwesta,Spirit (feat. Wale),-,2,51,,,,
79,-,AKA,Jika (feat. Yanga Chief),-,3,29,,,,
80,-,Diana Ross,Take Me Higher,-,26,12,,,,
81,-,2Pac,Dear Mama,-,2,16,,,,
82,-,Tonza,Atitude Zombie,-,82,1,,,,
83,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,83,1,,,,
84,-,OutKast,Ms. Jackson,-,4,26,,,,
85,-,吕大叶 & Broma Three,篝火旁,-,12,1,,,,
86,-,Krack,Feelin' Like a Boss (feat. Young Buck),-,19,2,,,,
87,up,Project,Bently Keys (feat. SpaceK4K),97,4,20,,,,
88,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",77,2,42,,,,
89,-,P.M. Dawn,Looking Through Patient Eyes,-,7,18,,,,
90,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,6,,,,
91,-,Queen Latifah,U.N.I.T.Y.,-,44,1,,,,
92,-,Dresta,Who the F**k Is Alice (LST-Diss),-,27,4,,,,
93,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,18,,,,
94,down,Sean Kingston,Me Love,31,4,70,,,,
95,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,55,3,,,,
96,-,Jub Jub,Love You 'Til the End,-,54,2,,,,
97,-,Zakwe,Izinsizwa (feat. Mzulu),-,64,1,,,,
98,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,48,,,,
99,-,Kanye West,Love Lockdown,-,24,11,,,,
100,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,33,,,,
