Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,DJ Khaled,Just Us (feat. SZA),2,2,0,,,,
3,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
4,up,Post Malone,Goodbyes (feat. Young Thug),8,3,0,10,2019-10-06,10,2019-10-06
5,up,ILLMU,Chippokena Ore No Uta,11,3,0,,,,
6,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,7,2,0,,,,
7,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,3,0,,,,
8,down,Nasty C,SMA (feat. Rowlene),6,1,0,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),20,4,0,36,2020-02-16,36,2020-02-16
10,up,Versace Llama,Versace Llama Intro,35,3,0,,,,
11,up,Mc Rammeo,Bachelor,16,5,0,,,,
12,up,Kwesta,Spirit (feat. Wale),76,2,0,,,,
13,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),21,10,0,,,,
14,up,T.J Peso,The Cook Up,60,14,0,,,,
15,up,Cardi B & Bruno Mars,Please Me,51,15,0,,,,
16,up,OutKast,Ms. Jackson,26,4,0,,,,
17,up,John Cena & Tha Trademarc,The Time Is Now,17,1,0,,,,
18,up,Golden Black,Cream (feat. Zakwe),30,18,0,,,,
19,down,T.L.T.,Mai Zuzu (feat. Thabsie),14,13,0,,,,
20,down,The Black Eyed Peas,Where Is the Love?,9,1,0,,,,
21,up,French Montana,Wiggle It (feat. City Girls),39,21,0,,,,
22,up,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",22,14,0,,,,
23,up,Gigi Lamayne,Koze Kube Nini (feat. Eminent Fam),88,22,0,,,,
24,up,K.O.,Supa Dupa,37,24,0,,,,
25,up,Drake,Money In The Grave (feat. Rick Ross),61,25,0,45,2019-10-06,45,2019-10-06
26,down,Manu WorldStar,Rent,12,9,0,,,,
27,down,K.O. & Nandi Madida,Say U Will,10,10,0,,,,
28,down,AKA,Fela In Versace (feat. Kiddominant),19,2,0,,,,
29,down,Rouge,Popular (feat. Emtee),25,25,0,,,,
30,up,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),47,14,0,,,,
31,up,Yooda,Jye Channel 21 News(Skit 1),44,1,0,,,,
32,down,Post Malone,Better Now,5,2,0,,,,
33,up,Okmalumkoolkat,Amakamera Angshoote,65,20,0,,,,
34,down,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",13,12,0,,,,
35,down,Nicki Minaj,MEGATRON,24,24,0,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,0,26,2019-10-06,26,2019-10-06
37,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],40,2,0,,,,
38,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,18,1,0,,,,
39,up,25K,Culture Vulture (feat. AKA & Emtee) [Remix],78,25,0,,,,
40,up,Sean Kingston,Me Love,59,4,0,,,,
41,-,Ran-D,I'm so Alone,-,41,0,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,0,,,,
43,up,Rick Ross,BIG TYME (feat. Swizz Beatz),56,38,0,,,,
44,up,Ciza Liza,House Party (feat. Jay Gorge),95,38,0,,,,
45,-,Lil' Kim,Lighters Up,-,8,0,,,,
46,-,Miss Rowe,Run The World (Beyonce Remix),-,11,0,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,0,,,,
48,-,B.o.B,Magic (feat. Rivers Cuomo),-,6,0,,,,
49,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",66,10,0,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,11,0,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,51,0,,,,
52,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,11,0,,,,
53,-,Johnnie Black,Stay (feat. S. Smith),-,21,0,,,,
54,-,Diana Ross,I'm Coming Out,-,12,0,,,,
55,-,Mase & Blackstreet,Get Ready (Album Version),-,24,0,,,,
56,down,Beast,Hello (feat. Sjava),29,20,0,,,,
57,down,AKA,Jika (feat. Yanga Chief),43,3,0,,,,
58,-,NF,Time,-,41,0,89,2020-01-05,85,2020-01-12
59,up,Macklemore,Glorious (feat. Skylar Grey),75,26,0,,,,
60,-,Slim3 & LIK,Nice to Meet Ya,-,60,0,,,,
61,down,Khuli Chana,Ichu (feat. Cassper Nyovest),31,26,0,,,,
62,-,UNSEENSEVEN,All I Do Is Win,-,62,0,,,,
63,up,Emtee,Prayer,74,46,0,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,22,0,,,,
65,-,L-Tido,Calling (feat. TeePee),-,65,0,,,,
66,down,AKA,Caiphus Song,42,6,0,,,,
67,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,43,0,,,,
68,-,Tory Lanez,Luv,-,47,0,,,,
69,up,Mattafix,Big City Life,93,9,0,,,,
70,-,Zakwe,"Sebentin (feat. Musiholiq, Cassper Nyovest, Kwesta, Blaklez, HHP & Pro) [Remix]",-,25,0,,,,
71,-,Cardi B,Money,-,16,0,,,,
72,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,0,,,,
73,up,Diana Ross,Chain Reaction,80,13,0,,,,
74,-,Janet Jackson,Whoops Now,-,1,0,,,,
75,down,Sjava,Umama,34,2,0,,,,
76,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,0,,,,
77,-,Nasty C,God Flow (feat. crownedYung),-,22,0,,,,
78,-,A Tribe Called Quest,Can I Kick It?,-,9,0,,,,
79,-,Street Bangaz,Shout out street bangaz,-,79,0,,,,
80,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,0,,,,
81,-,Drake,In My Feelings,-,4,0,,,,
82,down,Cassper Nyovest,Move For Me (feat. Boskasie),50,6,0,,,,
83,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,0,,,,
84,-,2Pac,Do for Love,-,3,0,,,,
85,up,Duncan,Sikelela (feat. Thee Legacy),98,28,0,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,0,,,,
87,-,Bakes,Come Together,-,55,0,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,7,0,,,,
89,-,"AKA, Khuli Chana & PRO","I Want It All (feat. Khuli Chana, PRO)",-,80,0,,,,
90,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,0,,,,
91,-,Major League Djz,Uthando (feat.Cassper Nyovest),-,91,0,,,,
92,-,Makwa,6,-,17,0,,,,
93,-,AKA,Sweet Fire,-,53,0,,,,
94,down,Nadia Nakai,Imma Boss,72,36,0,,,,
95,-,Diana Ross,You Are Everything,-,25,0,,,,
96,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,0,,,,
97,-,Jae Millz,OMG (Young Money Remix),-,63,0,,,,
98,-,Guy,Let's Chill,-,24,0,,,,
99,-,Mawillies,Intwenjani,-,10,0,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,6,0,,,,
