Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),9,1,27,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,38,,,,
3,up,Minecraft King27,TNT Rock,20,1,13,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),70,4,64,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,81,,,,
6,up,Yung Smoody,Ksle Skit,80,1,111,,,,
7,down,AKA & Nasty C,Lemons (Lemonade),1,1,23,,,,
8,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",10,3,13,,,,
9,up,Drake & 21 Savage,Spin Bout U,13,8,3,,,,
10,up,Ingenium,hörauf,45,6,4,,,,
11,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,6,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,10,,,,
13,-,AKA,Sim Dope,-,13,2,,,,
14,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,90,,,,
15,up,Arrested Development,Mr Wendal,68,7,22,,,,
16,up,AKA & Khuli Chana,Prada,21,11,4,,,,
17,up,Blendsoda,Intro,98,17,3,,,,
18,-,Kayos,Summertime,-,18,5,,,,
19,-,French Montana,Yes I Do,-,9,12,,,,
20,up,J.Megatron,Majik Kourt,44,13,23,,,,
21,up,Ney & Nadia Nakai,Thick Slim,36,8,12,,,,
22,-,Blxckie,Khuphuka,-,14,32,,,,
23,down,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),14,6,13,,,,
24,-,Will Smith,Gettin' Jiggy Wit It,-,4,83,,,,
25,down,AKA,Jika (feat. Yanga Chief),3,3,38,,,,
26,-,Sjava,Linda,-,1,66,,,,
27,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,27,,,,
28,down,AKA,Fela In Versace (feat. Kiddominant),2,2,112,,,,
29,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",75,1,35,,,,
30,down,Nasty C,Born To Win (feat. Emtee),22,8,22,,,,
31,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),19,8,27,,,,
32,-,Montell Jordan,This Is How We Do It,-,10,24,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,4,115,,,,
34,down,AKA,The World Is Yours,5,5,50,,,,
35,-,Drake & 21 Savage,Rich Flex,-,7,14,,,,
36,down,Pharrell Williams & Travis Scott,Down In Atlanta,15,7,13,,,,
37,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,18,,,,
38,-,Emtee,My Crown,-,38,1,,,,
39,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),59,6,62,,,,
40,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],51,12,7,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),97,8,8,,,,
42,-,Snow,Informer,-,8,59,,,,
43,-,Future,Life Is Good (feat. Drake),-,37,3,,,,
44,down,RozayyRico,102020,42,10,3,,,,
45,-,Jermaine Dupri,Sweetheart (feat. Mariah Carey),-,45,1,,,,
46,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,29,,,,
47,up,Majorsteez,Changitse (feat. Emtee & Roiii),56,21,2,,,,
48,-,Yanga Chief,Shaza (feat. Okmalumkoolkat & Cassper Nyovest),-,26,3,,,,
49,-,YoungstaCPT & Shaney Jay,Dagga,-,23,1,,,,
50,down,Riky Rick,Boss Zonke,39,1,16,,,,
51,down,Gigi Lamayne,Intro,32,32,2,,,,
52,up,Roddy Ricch,Real Talk,99,8,15,,,,
53,-,Jack Parow & Loki Rothman,Mermaid,-,53,1,,,,
54,down,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),52,4,21,,,,
55,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",49,3,41,,,,
56,down,Dearson,Tatuaggi,46,46,2,,,,
57,up,Oxlade,KU LO SA - A COLORS SHOW,63,17,14,,,,
58,down,Coi Leray,Players,24,2,6,,,,
59,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",40,15,31,,,,
60,down,Post Malone,Cooped Up (feat. Roddy Ricch),29,9,39,,,,
61,down,Wiz Khalifa,Memory Lane,47,5,17,,,,
62,-,Young Dolph,Get Away,-,31,5,,,,
63,-,George Georgia,All Summer,-,56,1,,,,
64,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,52,5,,,,
65,-,L-Bo Flamez,Fat Bottom Girl,-,13,2,,,,
66,-,Dj Krazy K,Rehab Amy Winehouse,-,66,1,,,,
67,-,SiBi,Dlala,-,43,3,,,,
68,down,Post Malone,Circles,28,1,158,2,2019-10-06,2,2019-10-06
69,-,Fugees,Killing Me Softly With His Song,-,13,21,,,,
70,up,Kiddo CSA,Blessed (feat. Blaqbonez),88,17,2,,,,
71,down,AKA,Congratulate,12,12,47,,,,
72,up,Versace Llama,Versace Llama Intro,81,3,22,,,,
73,-,Mgarimbe,Sister Bethina,-,6,13,,,,
74,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,61,15,18,,,,
75,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,11,7,,,,
76,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,44,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,40,,,,
78,down,Sparx,Ghetto Swag (feat. Big Zulu & PRO),58,39,6,,,,
79,-,Emtee,Roll Up,-,33,4,,,,
80,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,12,,,,
81,-,Halar & Mfiri,Ramaphosa,-,81,1,,,,
82,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,2,8,,,,
83,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,27,2,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,30,6,,,,
85,down,Wyclef Jean & Mary J. Blige,911 (Radio Edit),83,11,12,,,,
86,-,Nasty C,Blackout,-,10,1,,,,
87,-,Travis Scott,Antidote,-,14,5,,,,
88,-,M'du,Mazolo,-,25,13,,,,
89,-,Future,Used to This (feat. Drake),-,55,2,,,,
90,-,LL Cool J,Phenomenon,-,63,2,,,,
91,-,Guy,Let's Chill,-,24,1,,,,
92,-,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",-,34,11,,,,
93,-,Lucasraps & Nasty C,The Views,-,5,20,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,42,26,2019-10-06,26,2019-10-06
95,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,25,,,,
96,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,6,,,,
97,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,33,,,,
98,-,Kanye West,Good Morning,-,9,35,,,,
99,-,AKA & YoungstaCPT,Main Ou's,-,28,8,,,,
100,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,63,,,,
