Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,36,,,,
2,up,Post Malone,Circles,2,1,38,2,2019-10-06,2,2019-10-06
3,up,The Black Eyed Peas,Where Is the Love?,22,1,38,,,,
4,down,Joey Batts,Click Click,3,2,2,,,,
5,up,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",13,5,8,,,,
6,up,Manu WorldStar,Choko,87,6,2,,,,
7,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,7,2,36,,,,
8,down,Jack Harlow,Whats Poppin,4,4,4,76,2020-03-22,37,2020-04-19
9,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),69,5,14,,,,
10,down,AKA,Cross my Heart,8,4,8,,,,
11,-,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),-,11,1,,,,
12,-,Afroman,Because I Got High (Extended Version),-,12,4,,,,
13,up,Bone Thugs-n-Harmony,Change the World (feat. Big B),26,13,5,,,,
14,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),10,4,8,,,,
15,-,Stogie T,Dunno (feat. Nasty C),-,7,1,,,,
16,-,2Pac,Dear Mama,-,2,8,,,,
17,-,Bino Rideaux,BRAND NEW (feat. Blxst),-,17,6,,,,
18,up,ILLMU,Chippokena Ore No Uta,45,3,38,,,,
19,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,9,14,,,,
20,down,Nasty C,Eazy,5,4,5,,,,
21,up,Malome Vector,Dumelang (feat. Blaq Diamond),39,4,2,,,,
22,up,John Cena & Tha Trademarc,The Time Is Now,36,1,22,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],42,2,20,,,,
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,11,15,52,2020-04-12,48,2020-04-19
25,down,AKA,Energy (feat. Gemini Major),11,9,7,,,,
26,down,Kwesta,Njandini,21,6,10,,,,
27,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,8,12,,,,
28,-,Juice WRLD & Marshmello,Come & Go,-,11,1,4,2020-07-19,4,2020-07-19
29,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,17,1,,,,
30,up,Tasha,BIG (feat. Don Don),32,10,6,,,,
31,up,Nasty C,SMA (feat. Rowlene),37,1,38,,,,
32,-,A Tribe Called Quest,Stressed Out (feat. Faith Evans) [LP Version],-,32,1,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,13,79,2020-04-19,1,2020-07-05
34,down,Boity,Own Your Throne,27,18,5,,,,
35,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",65,35,2,,,,
36,up,Joe Nina & Professor,My Love Song (Uthand' Ingoma Yam) [feat. Zakwe],74,36,2,,,,
37,-,Styles P,Blow Your Mind,-,6,10,,,,
38,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",14,4,21,,,,
39,down,Nasty C,There They Go,29,4,15,,,,
40,-,Kanye West,Champion,-,40,1,,,,
41,up,Kbless,Dreams in Store,59,27,4,,,,
42,down,The Game,Hate It Or Love It (feat. 50 Cent),33,13,19,,,,
43,-,Nappy Roots,Good Day,-,41,3,,,,
44,down,C'ZR,In the Field,12,6,4,,,,
45,-,Kanye West,Through the Wire,-,20,4,,,,
46,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,1,,,,
47,-,Shone & Miko,On rap nos vies (feat. Zesau),-,39,2,,,,
48,-,HHP,Jabba (feat. Nkanyiso),-,6,23,,,,
49,up,Tyga & Curtis Roach,Bored in the House,52,5,8,,,,
50,down,AKA,Fela In Versace (feat. Kiddominant),17,2,34,,,,
51,-,Cassper Nyovest,Malome (Interlude),-,20,3,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,7,12,,,,
53,down,Yung Q,Point God,16,2,8,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),20,4,17,36,2020-02-16,36,2020-02-16
55,down,Jidenna,Classic Man (feat. Roman GianArthur),41,21,9,,,,
56,down,Mduduzi,Falling (feat. SpiritBanger),24,7,31,,,,
57,-,Ciza,Come Alive,-,9,1,,,,
58,down,"Zoocci Coke Dope, Manu WorldStar, Benny Afroe & DJ D Double D",Grocery Store,53,25,6,,,,
59,-,Drake,Chicago Freestyle (feat. Giveon),-,26,1,92,2020-05-03,26,2020-05-10
60,-,LL Cool J,Hush (feat. 7 Aurelius),-,56,1,,,,
61,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,61,1,,,,
62,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,2,,,,
63,-,Teargas,Wake Up,-,19,5,,,,
64,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,60,1,,,,
65,-,Common,Go!,-,51,3,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,4,,,,
67,down,Okmalumkoolkat,Ooh Ya Ishu,56,55,2,,,,
68,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,8,,,,
69,up,Stino Le Thwenny,Mshimane,82,24,2,,,,
70,down,Just Slick,Intro (feat. Karlz),46,1,16,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,4,9,,,,
72,-,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",-,6,12,,,,
73,-,Mr. White,Fafsa,-,73,1,,,,
74,-,Diana Ross,Touch Me in the Morning,-,8,8,,,,
75,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,18,,,,
76,-,Nemza,The Hustle,-,76,3,,,,
77,-,2Pac,Life Goes On,-,20,2,,,,
78,-,Rouge,One By One (feat. AKA),-,30,6,,,,
79,-,Zola,Mama (2014),-,79,2,,,,
80,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],34,4,2,,,,
81,-,French Montana,Cold (feat. Tory Lanez),-,24,8,,,,
82,down,Zaia,Forever Wandering,62,27,4,,,,
83,-,Big Rome,Rich Girl (feat. Free Jack & Dee On the Beat),-,83,1,,,,
84,down,Bobby Links,"Party Next Door (feat. Kimosabe, Gigi Lamanye & Shabzi Madallion)",60,60,2,,,,
85,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,84,3,27,,,,
86,-,J D,Friendship,-,86,1,,,,
87,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,19,,,,
88,-,A Tribe Called Quest,Can I Kick It?,-,9,7,,,,
89,-,Jack Parow,Tussen Stasies (feat. Die Heuwels Fantasties),-,89,1,,,,
90,-,AKA,The World Is Yours,-,5,27,,,,
91,-,Future,Solitaires (feat. Travis Scott),-,43,4,89,2020-05-17,35,2020-05-24
92,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,43,4,,,,
93,down,Sean Kingston,Me Love,40,4,31,,,,
94,-,Mawillies,Intwenjani,-,10,6,,,,
95,-,Nicki Minaj,Starships,-,7,2,,,,
96,-,Half Breed,2 Thieves (feat. Killin Spree),-,40,1,,,,
97,-,Kojo Funds,I Like (feat. WizKid),-,97,1,,,,
98,-,Yanga Chief,200,-,15,16,,,,
99,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,64,3,,,,
100,-,Lwaistar,Makhaya Ntini (feat. King Joe),-,100,1,,,,
