Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,77,2,2019-10-06,2,2019-10-06
2,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,4,2,70,,,,
3,down,Yooda,Jye Channel 21 News(Skit 1),1,1,74,,,,
4,up,Flo Rida,Low (feat. T-Pain),14,2,29,,,,
5,-,HDSN,Rare Happiness (Skit),-,5,1,,,,
6,-,Sushi.b,Q,-,6,1,,,,
7,-,Pete & Bas & M24,The Old Estate,-,6,1,,,,
8,up,Flash Ikumkani,Ubizo,19,8,4,,,,
9,down,The Black Eyed Peas,Shut Up,6,5,15,,,,
10,up,Debut,Night and Day,20,2,20,,,,
11,down,Just Slick,Intro (feat. Karlz),8,1,43,,,,
12,down,Joey Batts,Click Click,11,2,41,,,,
13,down,The Black Eyed Peas,Where Is the Love?,5,1,77,,,,
14,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),55,5,47,,,,
15,down,Sjava,Linda,3,1,52,,,,
16,-,Dezeq,Crystal (Part I & II),-,16,3,,,,
17,up,Nasty C & Ari Lennox,Black And White,18,2,10,,,,
18,up,Kronebeats,Nature (Instrumental),84,13,15,,,,
19,down,Eminem,My Name Is,7,4,13,,,,
20,-,Pro Kid,Uthini Ngo Pro,-,1,11,,,,
21,up,No Method,Alone,67,11,21,,,,
22,-,HHP,Jabba (feat. Nkanyiso),-,6,45,,,,
23,down,Cassper Nyovest,Baby Girl,15,8,24,,,,
24,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,29,,,,
25,down,24kGoldn,Mood (feat. iann dior),9,7,28,33,2020-08-23,1,2020-10-11
26,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,17,,,,
27,down,Yung Smoody,Ksle Skit,16,1,21,,,,
28,-,Missy Elliott,Work It (Respect M.E.),-,9,20,,,,
29,down,Diana Ross,Chain Reaction,24,13,42,,,,
30,-,Jigsaw,Sky's the Limit,-,12,30,,,,
31,-,Flashcruise,Armageddon (feat. Hacktor),-,31,1,,,,
32,down,Makwa,6,29,17,7,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,13,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,44,4,39,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,7,26,,,,
36,up,DECAP,Feeling,53,8,40,,,,
37,-,Khuli Chana,Konka (feat. Tamarsha),-,12,5,,,,
38,up,Nasty C,SMA (feat. Rowlene),94,1,76,,,,
39,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),43,6,20,,,,
40,-,Nasty C & Ari Lennox,Black And White,-,40,2,,,,
41,-,Mawillies,Thula Mabota,-,41,2,,,,
42,down,Sean Kingston,Me Love,36,4,54,,,,
43,-,Roddy Ricch,The Box,-,2,30,91,2019-12-08,2,2020-02-16
44,up,Museekal,Senorita (Remix),71,15,5,,,,
45,up,Mary J. Blige,Be Without You (Kendu Mix),60,1,31,,,,
46,-,Styles P,Super Gangster,-,30,6,,,,
47,up,Vicardi,Falling (feat. Malibu),87,47,2,,,,
48,-,Arrested Development,Mr Wendal,-,24,11,,,,
49,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,8,,,,
50,-,Ja Rule,Livin' It Up (feat. Case),-,50,4,,,,
51,up,K.O.,4AM,58,51,7,,,,
52,down,AKA,Cross my Heart,38,4,25,,,,
53,-,Mandoza,Indoda,-,53,1,,,,
54,-,A Tribe Called Quest,Can I Kick It?,-,9,16,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),40,3,57,10,2019-10-06,10,2019-10-06
56,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,24,,,,
57,-,Teargas,Wake Up,-,19,10,,,,
58,-,Yung G,Partir au loin (feat. Ty-Q),-,24,2,,,,
59,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",45,2,31,,,,
60,-,Hi-Fly,Getaway,-,60,2,,,,
61,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,52,,,,
62,down,Jimmy Nevis,Balloon (feat. Kwesta),39,6,2,,,,
63,-,Big Black Boots,The way,-,48,1,,,,
64,-,Drake,In My Feelings,-,17,2,,,,
65,-,GuapZilla Dinero,Green Gobbling,-,65,1,,,,
66,-,Kuroisoul & Kinetik,California Nights (feat. Tone Richardson),-,8,3,,,,
67,-,Kwesta,Njandini,-,6,28,,,,
68,-,William Last KRM,Tinto,-,63,5,,,,
69,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),76,16,12,,,,
70,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,3,50,,,,
71,-,Bone Thugs-n-Harmony,Change the World (feat. Big B),-,13,10,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,18,15,,,,
73,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,12,,,,
74,-,Kanye West,Love Lockdown,-,24,7,,,,
75,-,Queen Pen,Party Ain't a Party,-,52,1,,,,
76,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,4,21,,,,
77,down,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],73,13,17,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,22,18,,,,
79,-,Macklemore,Glorious (feat. Skylar Grey),-,26,20,,,,
80,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,11,2,,,,
81,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],27,2,33,,,,
82,down,Ntate Stunna,Ke Thata (feat. Malome Vector),51,16,6,,,,
83,-,DJ Khaled,Just Us (feat. SZA),-,2,37,,,,
84,down,AKA,Fela In Versace (feat. Kiddominant),68,2,65,,,,
85,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,4,,,,
86,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG & Thee Legacy)",-,47,2,,,,
87,-,Tae Woodz,If I Was Your Man,-,51,4,,,,
88,-,Diana Ross,Upside Down,-,4,31,,,,
89,down,Marcoo5k,Miked Up!,32,18,24,,,,
90,-,Mandoza,Respect Life,-,12,3,,,,
91,-,Torrian Ball,Keep Ya Head up 2018,-,91,1,,,,
92,-,Mase & Blackstreet,Get Ready (Album Version),-,24,11,,,,
93,-,Diana Ross,I'm Coming Out (Live),-,93,1,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,10,,,,
95,down,Warren G,Regulate (feat. Nate Dogg),22,22,15,,,,
96,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,96,1,,,,
97,down,Mike Fantastik,Treat Yo Self,78,45,3,,,,
98,-,Jon Glanfield,Shotta Flow Roses,-,98,1,,,,
99,-,2Pac,Me Against the World (feat. Dramacydal),-,33,3,,,,
100,-,Hip Hop Pantsula,Harambe (feat. Max-Hoba & Dimitri),-,8,5,,,,
