Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
2,up,Cassper Nyovest,Good For That,4,2,8,,,,
3,up,Sjava,Linda,11,1,8,,,,
4,up,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),14,4,3,,,,
5,down,Roddy Ricch,The Box,2,2,11,91,2019-12-08,2,2020-02-16
6,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,21,,,,
7,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),67,4,23,,,,
8,up,K.O.,Flight School (feat. Sjava),21,1,9,,,,
9,down,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",6,4,5,,,,
10,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),12,1,14,,,,
11,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,17,6,20,,,,
12,down,Yooda,Jye Channel 21 News(Skit 1),3,1,21,,,,
13,up,Kid X,Kikilikiki,63,13,2,,,,
14,-,Mc.Dicon,Gold Digger,-,14,1,,,,
15,down,Khuli Chana,Maje,10,10,5,,,,
16,up,Nasty C,SMA (feat. Rowlene),44,1,23,,,,
17,-,Sean Kingston,Me Love,-,4,19,,,,
18,up,ILLMU,Chippokena Ore No Uta,64,3,23,,,,
19,-,Joss Austin,"On the Way (Remix) [feat. Gemini Major, Nadia Nakai & Beast]",-,14,1,,,,
20,down,The Black Eyed Peas,Where Is the Love?,13,1,23,,,,
21,-,Haleyc,Watch Me,-,21,1,,,,
22,up,Mduduzi,Falling (feat. SpiritBanger),31,7,20,,,,
23,-,Marcoo5k,Miked Up!,-,18,5,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,4,15,,,,
25,down,T.L.T.,Morena,9,7,3,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),99,4,8,36,2020-02-16,36,2020-02-16
27,up,DJ Khaled,Just Us (feat. SZA),38,2,22,,,,
28,up,Diana Ross,I'm Coming Out,32,12,10,,,,
29,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",39,4,6,,,,
30,-,Ja Rule,Always On Time (feat. Ashanti),-,6,4,,,,
31,up,Quickfass Cass,You Know the Vibes,50,14,5,,,,
32,-,Mattafix,Big City Life,-,9,11,,,,
33,down,AKA,Jika (feat. Yanga Chief),30,3,12,,,,
34,-,Drake,Hotline Bling,-,10,11,,,,
35,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,8,,,,
36,up,Focalistic,Never Know (feat. Cassper Nyovest),60,36,4,,,,
37,down,DJ C-Live,Potential (feat. Aymos & Gobi Beast),25,15,7,,,,
38,-,Scooyunda,Higher (Skit),-,38,1,,,,
39,down,YoungstaCPT,Just Be Lekker,27,11,8,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],15,2,8,,,,
41,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,27,2,,,,
42,up,Kwesta,Run It Up (feat. Rich Homie Quan),47,9,18,,,,
43,down,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),16,16,7,,,,
44,down,John Cena & Tha Trademarc,The Time Is Now,28,1,7,,,,
45,-,Styles P,Blow Your Mind,-,6,4,,,,
46,-,Kanye West,Selah,-,14,1,54,2019-11-03,54,2019-11-03
47,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],86,2,16,,,,
48,-,DJ Khaled,"Take It to the Head (feat. Chris Brown, Rick Ross, Nicki Minaj & Lil Wayne)",-,48,1,,,,
49,-,Osaap,Father Can You Hear Me,-,38,1,,,,
50,down,DJ Kaymoworld,"Next Door (feat. Zingah, Focalistic & Manu WorldStar)",43,13,6,,,,
51,-,Joala,Dreams Outro,-,51,1,,,,
52,-,DJ Sliqe,Do Like I Do (feat. Kwesta & Flabba),-,52,1,,,,
53,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,9,,,,
54,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,2,,,,
55,-,DJ Speedsta,"Oneida (feat. Una Rams, C. Tea & Buffalo Soulja)",-,41,2,,,,
56,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,15,15,,,,
57,-,Tweet,Cab Ride,-,52,1,,,,
58,up,Diana Ross,Upside Down,68,4,11,,,,
59,up,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",84,6,6,,,,
60,-,Zingah,Lead the Way (feat. K.O.),-,60,1,,,,
61,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,61,1,,,,
62,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,1,,,,
63,down,Burna Boy,Secret (feat. Jeremih & Serani),36,10,7,,,,
64,down,DJ Dimplez,Jumpafence (feat. Kid X),22,5,6,,,,
65,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,20,,,,
66,-,Kwesta,Vur Vai,-,7,8,,,,
67,-,Fat Joe & Ashanti,What's Luv,-,17,1,,,,
68,-,Post Malone,Better Now,-,2,14,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,5,,,,
70,-,K the Muss,All This Love,-,32,3,,,,
71,up,Okmalumkoolkat,Drip Siphi Iskorobho,95,47,5,,,,
72,-,Driemanskap,Hlala Nam (feat. Ginger),-,72,3,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,2,9,,,,
74,-,OutKast,Ms. Jackson,-,4,10,,,,
75,down,AKA,The World Is Yours,20,5,18,,,,
76,up,M Huncho,Pee Pee,96,50,5,,,,
77,down,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),73,40,8,,,,
78,-,Tuks,Tshwanelo,-,78,1,,,,
79,down,AKA,Fela In Versace (feat. Kiddominant),26,2,20,,,,
80,-,YeMokko,Chopping It Up,-,80,1,,,,
81,-,J-Smash,"Hold on Me (feat. KLY, Jay Claude & Ka$hcpt)",-,36,1,,,,
82,-,Zingah,Imali Yam',-,64,3,,,,
83,-,Kanye West,Black Skinhead,-,39,4,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,58,6,14,,,,
85,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,2,,,,
86,-,AKA,Congratulate,-,12,10,,,,
87,down,KYLE,YES! (feat. Rich The Kid & K CAMP),74,53,4,,,,
88,down,Hemelbesem,Koes Koes (feat. Isaac Mutant),7,7,4,,,,
89,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,47,5,,,,
90,-,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),-,46,2,,,,
91,-,LightSkinKeisha & B. Smyth,Ride Good,-,15,1,,,,
92,-,Just Slick,Intro (feat. Karlz),-,1,5,,,,
93,down,A Tribe Called Quest,Can I Kick It?,81,9,5,,,,
94,-,Nasty C,Hell Naw,-,35,6,,,,
95,down,Reason,Do It Like I Can,77,77,2,,,,
96,-,K.O.,Pretty Young Thing (bonus),-,30,3,,,,
97,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,12,,,,
98,-,2Pac,Do for Love,-,3,3,,,,
99,-,Diana Ross,Take Me Higher,-,26,6,,,,
100,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,7,,,,
