Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",13,1,10,,,,
2,down,Majorsteez & AKA,Smooth Operator,1,1,15,,,,
3,up,Key Glock,Let's Go,5,1,2,,,,
4,-,Nasty C,SMA (feat. Rowlene),-,1,134,,,,
5,up,2 Chainz & Lil Wayne,Presha,9,5,15,,,,
6,down,Megan Thee Stallion,Cobra,3,1,14,,,,
7,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,1,7,,,,
8,up,Lola Brooke,You (feat. Bryson Tiller),30,4,20,,,,
9,-,Nasty C,No More,-,1,30,,,,
10,up,Drake,First Person Shooter (feat. J. Cole),10,1,18,,,,
11,up,"Lebzatainment, TxxJay & Khanda Kool",Shwele,21,11,3,,,,
12,up,Will Smith,Men In Black,32,5,95,,,,
13,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,13,5,,,,
14,up,Nicki Minaj,Needle (feat. Drake),43,4,9,,,,
15,down,Heavy D & The Boyz,Now That We Found Love,7,5,63,,,,
16,up,Khuli Chana,Khuliyano,35,2,18,,,,
17,down,AKA,Company,16,1,51,,,,
18,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),31,2,25,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,162,,,,
20,up,Key Glock,Let's Go,22,6,2,,,,
21,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,14,,,,
22,up,Case,Missing You,86,8,30,,,,
23,up,Megan Thee Stallion,Cobra,39,9,10,,,,
24,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,15,,,,
25,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,16,,,,
26,-,Kanye West,Power,-,26,4,,,,
27,down,Doja Cat,Paint The Town Red,20,1,27,,,,
28,down,Shon G,Mamuyang'chaza (feat. Olefied Khetha),6,4,14,,,,
29,down,AKA & Nasty C,Lemons (Lemonade),28,1,74,,,,
30,-,YoungstaCPT,Just Be Lekker,-,11,31,,,,
31,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,11,,,,
32,-,702,Don't Go Breaking My Heart,-,18,11,,,,
33,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,16,,,,
34,-,Lil Wayne,Comfortable (feat. Babyface),-,34,2,,,,
35,up,アシャンティ,Foolish,78,10,54,,,,
36,-,K.O,Y.O.U.,-,1,1,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,3,47,,,,
38,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,38,2,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,8,58,,,,
40,up,Will Smith,Gettin' Jiggy Wit It,97,4,117,,,,
41,-,Brasse Vannie Kaap,Pot Jie Kos,-,41,1,,,,
42,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,35,8,,,,
43,up,Timbaland,Apologize (feat. OneRepublic),90,11,15,,,,
44,-,Sjava,Umama,-,2,51,,,,
45,-,Zola,Sana Luma (That's The Way Love Is),-,12,13,,,,
46,-,Loatinover Pounds,Sosh Plata,-,4,22,,,,
47,down,The Braxtons,The Boss,34,14,33,,,,
48,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,111,,,,
49,-,Swizz Beatz,Money In the Bank,-,20,3,,,,
50,up,M'du,Mazolo,63,25,21,,,,
51,-,Jay Jody & Kwesta,Number One,-,20,1,,,,
52,down,Rick Ross & Meek Mill,SHAQ & KOBE,17,7,18,,,,
53,-,Salt-N-Pepa,Push It,-,27,9,,,,
54,down,King Diamendz,Shaq & Kobe (G-Mix),15,15,8,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),26,1,40,,,,
56,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,3,5,,,,
57,-,Gunna,fukumean,-,5,25,,,,
58,down,Nicki Minaj,FTCU,42,33,3,,,,
59,up,Shaney Jay & YoungstaCPT,Yes Y?A,70,10,5,,,,
60,-,Post Malone,Circles,-,1,184,2,2019-10-06,2,2019-10-06
61,down,Travis Scott,SICKO MODE,55,12,20,,,,
62,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,17,,,,
63,-,Cassper Nyovest,Malome (Interlude),-,20,8,,,,
64,down,Notshi,Atchaar,36,1,16,,,,
65,-,Chris Brown X Tyga,Ayo,-,65,2,,,,
66,-,Nasty C,Endless,-,16,17,,,,
67,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,17,,,,
68,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,116,,,,
69,-,Kwesta,Spirit (feat. Wale),-,2,85,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,51,,,,
71,down,K.O,SETE (feat. Young Stunna & Blxckie),41,1,76,,,,
72,up,Kid Cudi,PORSCHE TOPLESS,82,8,21,,,,
73,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,12,,,,
74,-,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),-,28,2,,,,
75,-,K.O,DEMON (feat. Ruger),-,3,27,,,,
76,-,MISS NANA,So Sick Feat Neyo,-,76,1,,,,
77,-,Montell Jordan,This Is How We Do It,-,10,53,,,,
78,-,Kanye West,Champion,-,78,1,,,,
79,-,We Do What We Want,We Do What We Want,-,37,9,,,,
80,-,Chef Ok Bongstar & Mows,My Roots (feat. Eye Jay051 & Ayanda Saul),-,80,1,,,,
81,-,SeaySnowman,Round Twelve,-,81,1,,,,
82,-,Hi-Five,I Can't Wait Another Minute,-,32,9,,,,
83,-,AKA & Khuli Chana,Prada,-,11,30,,,,
84,-,Will Smith,Miami,-,5,63,,,,
85,-,Da L.E.S,Lifestyle (feat. Gemini Major),-,70,3,,,,
86,down,K.O,Thatha (feat. Daliwonga),45,1,20,,,,
87,down,The Black Eyed Peas,Don't Lie,8,8,20,,,,
88,-,LL Cool J,Luv You Better / Paradise (Skit),-,76,2,,,,
89,-,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),-,30,3,,,,
90,-,Solo Ntsizwa Ka Mthimkhulu,Jubilee No Ligamo,-,24,4,,,,
91,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,26,,,,
92,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,15,,,,
93,down,Da L.E.S,Popular Demand,50,25,2,,,,
94,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,15,,,,
95,-,Dtribe Familia,Ambak Pre,-,28,4,,,,
96,-,Mshana De.Ev,Turn Up (feat. PILAMAC),-,96,1,,,,
97,-,Marcelino V,Playa,-,41,5,,,,
98,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,38,,,,
99,down,P. Diddy,Last Night (feat. Keyshia Cole),48,19,9,,,,
100,-,LL Cool J,Headsprung,-,93,2,,,,
