Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,79,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,3,1,79,,,,
3,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,14,,,,
4,up,Yooda,Jye Channel 21 News(Skit 1),12,1,76,,,,
5,-,2Pac,Dear Mama,-,2,15,,,,
6,up,Eminem,My Name Is,13,4,15,,,,
7,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,72,,,,
8,-,Sjava,Umama,-,2,23,,,,
9,up,Yung Smoody,Ksle Skit,11,1,23,,,,
10,up,The Black Eyed Peas,Shut Up,14,5,17,,,,
11,-,Last Days Fam,Indigenous Soundcheck,-,11,2,,,,
12,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",30,4,54,,,,
13,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,5,4,,,,
14,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,3,52,,,,
15,-,MC Fire,Still Blazing (feat. Itumeleng Tlebere),-,15,1,,,,
16,down,Nasty C & Ari Lennox,Black And White,7,2,12,,,,
17,-,L A,No Peace,-,13,1,,,,
18,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),55,16,14,,,,
19,-,Jidenna,Boomerang,-,19,1,,,,
20,down,24kGoldn,Mood (feat. iann dior),10,7,30,33,2020-08-23,1,2020-10-11
21,up,Masked Wolf,Astronaut In The Ocean,57,3,2,60,2021-02-07,6,2021-04-04
22,up,Missy Elliott,Work It (Respect M.E.),46,9,22,,,,
23,-,Lil' Kim,Lighters Up,-,8,5,,,,
24,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,25,,,,
25,-,Dru Hill,In My Bed (So So Def Mix),-,14,3,,,,
26,-,MC Fire,Lekanyane,-,26,1,,,,
27,up,Joey Batts,Click Click,51,2,43,,,,
28,-,Gwyza,Mr. & Mrs. Fake,-,28,1,,,,
29,-,The Roots,"What You Want (feat. Jaguar) [Live, 1999]",-,29,1,,,,
30,down,Just Slick,Intro (feat. Karlz),26,1,45,,,,
31,-,Kid X,Mama (feat. Thee Legacy),-,31,3,,,,
32,-,Drake,Hotline Bling,-,10,23,,,,
33,up,Museekal,Senorita (Remix),37,15,7,,,,
34,-,AKA,Jika (feat. Yanga Chief),-,3,26,,,,
35,down,Kronebeats,Nature (Instrumental),16,13,17,,,,
36,-,Diana Ross,I'm Coming Out,-,12,37,,,,
37,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,19,4,,,,
38,up,Flash Ikumkani,Ubizo,74,8,6,,,,
39,down,HHP,Jabba (feat. Nkanyiso),9,6,47,,,,
40,down,AKA,Fela In Versace (feat. Kiddominant),18,2,67,,,,
41,down,CitizenDope,Take 90 (feat. Desiree White),38,16,16,,,,
42,-,Diana Ross,Ain't No Mountain High Enough,-,26,11,,,,
43,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,5,,,,
44,down,Kwesta,Spirit (feat. Wale),32,2,40,,,,
45,down,Diana Ross,Chain Reaction,20,13,44,,,,
46,-,Nemza,Losing My Mind (feat. Lebohang Molotsi),-,17,5,,,,
47,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,8,1,,,,
48,-,P.M. Dawn,I'd Die Without You,-,9,11,,,,
49,up,The Kid LAROI,WITHOUT YOU,52,3,8,32,2020-12-13,12,2021-02-28
50,up,No Method,Alone,72,11,23,,,,
51,down,Nasty C,SMA (feat. Rowlene),19,1,78,,,,
52,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,47,7,,,,
53,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",66,3,29,,,,
54,down,AKA,Cross my Heart,23,4,27,,,,
55,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),88,6,22,,,,
56,-,MILANO,Ecstasy,-,14,1,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),29,3,59,10,2019-10-06,10,2019-10-06
58,-,Diana Ross,The Boss,-,24,7,,,,
59,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,43,6,,,,
60,down,Sean Kingston,Me Love,49,4,56,,,,
61,-,Bone Thugs-n-Harmony,Change the World (feat. Big B),-,13,11,,,,
62,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],91,2,35,,,,
63,up,Malome Vector,Dumelang (feat. Blaq Diamond),100,4,26,,,,
64,-,Mattafix,Big City Life,-,9,31,,,,
65,-,Nelly,Just a Dream,-,32,1,,,,
66,down,Diana Ross,Upside Down,4,4,33,,,,
67,-,Kwesta,Fire in the Ghetto (feat. Troublle),-,8,5,,,,
68,-,Zagga Aliender,Fnaf Rap,-,26,1,,,,
69,-,Manu WorldStar,Pressure (feat. Mariechan),-,13,8,,,,
70,-,Styles P,Super Gangster,-,30,7,,,,
71,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,9,,,,
72,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,13,,,,
73,down,LL Cool J,Hush (feat. 7 Aurelius),70,56,5,,,,
74,-,Will Smith,Gettin' Jiggy Wit It,-,4,40,,,,
75,down,K.O.,4AM,73,51,9,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,7,5,,,,
77,up,K.O.,Caracara (feat. Kid X),81,7,10,,,,
78,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),22,5,49,,,,
79,down,Post Malone,Better Now,36,2,24,,,,
80,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",31,2,33,,,,
81,-,Cardi B & Bruno Mars,Please Me,-,15,21,,,,
82,-,DJB,Say So (Instrumental),-,82,2,,,,
83,down,Nasty C & Ari Lennox,Black And White,63,40,4,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),61,20,10,,,,
85,-,Riky Rick,Boss Zonke,-,1,4,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,17,26,2019-10-06,26,2019-10-06
87,down,Eminem,Love the Way You Lie (feat. Rihanna),67,14,13,,,,
88,-,Boonie,Haters Turn Lovers (Skit),-,21,4,,,,
89,down,Debut,Night and Day,2,2,22,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,22,19,,,,
91,-,El Michels Affair,Shimmy Shimmy Ya,-,20,1,,,,
92,down,K.O.,Lucky Star,58,7,20,,,,
93,-,Yanga Chief,200,-,15,22,,,,
94,down,Yung G,Partir au loin (feat. Ty-Q),24,24,4,,,,
95,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,95,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),25,2,31,,,,
97,down,Ntate Stunna,Ke Thata (feat. Malome Vector),44,16,8,,,,
98,-,Burna Boy,Secret (feat. Jeremih & Serani),-,10,12,,,,
99,-,Nasty C,Hell Naw,-,35,9,,,,
100,down,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),60,16,2,,,,
