Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),35,1,19,,,,
2,-,Flo Rida,Right Round (feat. Ke$ha),-,2,2,,,,
3,down,Yooda,Jye Channel 21 News(Skit 1),2,1,26,,,,
4,up,Sjava,Linda,4,1,13,,,,
5,up,Nasty C,There They Go,5,4,5,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,74,6,19,,,,
7,up,ILLMU,Chippokena Ore No Uta,23,3,28,,,,
8,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,10,,,,
9,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",38,4,11,,,,
10,up,The Black Eyed Peas,Where Is the Love?,27,1,28,,,,
11,up,Khuli Chana,Maje,20,10,10,,,,
12,-,HHP,Jabba (feat. Nkanyiso),-,6,18,,,,
13,-,Diana Ross,Chain Reaction,-,13,18,,,,
14,-,Kanye West,Selah,-,14,4,54,2019-11-03,54,2019-11-03
15,-,Post Malone,Goodbyes (feat. Young Thug),-,3,23,10,2019-10-06,10,2019-10-06
16,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,2,,,,
17,up,Sean Kingston,Me Love,21,4,23,,,,
18,down,Roddy Ricch,The Box,16,2,16,91,2019-12-08,2,2020-02-16
19,-,King Ezz & Lambo VanGogh,Kitchen,-,9,1,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,11,5,52,2020-04-12,48,2020-04-19
21,-,Post Malone,Wow.,-,21,3,,,,
22,-,Spec Kay,How Ya Live,-,22,1,,,,
23,-,AKA,Jealousy,-,23,1,,,,
24,down,John Cena & Tha Trademarc,The Time Is Now,8,1,12,,,,
25,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,22,1,,,,
26,-,Heavy D & The Boyz,Now That We Found Love,-,5,5,,,,
27,-,Zaia,Forever Wandering,-,27,1,,,,
28,up,AKA,Fela In Versace (feat. Kiddominant),68,2,25,,,,
29,up,Mduduzi,Falling (feat. SpiritBanger),34,7,25,,,,
30,up,Tyga & Curtis Roach,Bored in the House,48,5,4,,,,
31,down,DJ Khaled,Just Us (feat. SZA),14,2,27,,,,
32,down,2Pac,Dear Mama,10,2,3,,,,
33,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,6,,,,
34,down,Post Malone,Circles,1,1,28,2,2019-10-06,2,2019-10-06
35,-,P.M. Dawn,Looking Through Patient Eyes,-,7,3,,,,
36,-,Post Malone,Better Now,-,2,17,,,,
37,-,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),-,16,1,,,,
38,-,Nelly,Hot In Herre,-,38,1,,,,
39,-,French Montana,Cold (feat. Tory Lanez),-,24,1,,,,
40,down,Tasha,BIG (feat. Don Don),25,10,2,,,,
41,down,Cassper Nyovest,Amademoni (feat. Tweezy),9,9,5,,,,
42,-,Hip Hop Pantsula,Tswaka,-,5,4,,,,
43,up,Pro Kid,Sekele,51,20,3,,,,
44,-,Basic Bass,RnB Instrumental,-,4,2,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,45,2,100,2020-03-01,7,2020-04-26
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),95,4,19,,,,
47,-,Drewlie Da Deuce,On the Porch with Old Skool (Skit),-,22,1,,,,
48,-,AKA,The World Is Yours,-,5,22,,,,
49,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,6,2,26,,,,
50,-,Drake,Hotline Bling,-,10,12,,,,
51,down,T.L.T.,Morena,28,7,8,,,,
52,up,Trevor Daniel,Falling,78,17,9,61,2019-11-24,14,2020-01-05
53,up,KYLE,YES! (feat. Rich The Kid & K CAMP),91,53,7,,,,
54,-,Nana Rogues & Ms Banks,Issues,-,54,1,,,,
55,down,Nasty C,SMA (feat. Rowlene),54,1,28,,,,
56,down,Cassper Nyovest,Good For That,37,2,13,,,,
57,-,Quickfass Cass,You Know the Vibes,-,14,7,,,,
58,-,AKA & Anatii,Don't Forget To Pray,-,45,2,,,,
59,down,Diana Ross,I'm Coming Out,26,12,13,,,,
60,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),36,26,2,,,,
61,-,K.O. & Nandi Madida,Say U Will,-,10,7,,,,
62,down,Kid X,Kikilikiki,39,13,7,,,,
63,-,B3nchMarQ,"Dese (feat. 3TWO1, DJ Sumbody & Thebe)",-,63,1,,,,
64,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),15,4,28,,,,
65,-,Gemini Major,"Ragga Ragga (feat. Cassper Nyovest, Nadia Nakai, Riky Rick & Major League)",-,65,1,,,,
66,-,コモン,The Light,-,10,2,,,,
67,-,Flo Rida,Low (Live),-,4,1,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,4,9,36,2020-02-16,36,2020-02-16
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,4,9,,,,
70,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,6,3,79,2020-04-19,1,2020-07-05
71,-,CYBER,Hold,-,41,2,,,,
72,up,Sean Kingston,Beautiful Girls,87,7,18,,,,
73,-,DJ C-Live,Potential (feat. Aymos & Gobi Beast),-,15,11,,,,
74,down,Marcoo5k,Miked Up!,47,18,10,,,,
75,-,Silicone,NewYork Inspired,-,35,4,,,,
76,-,J Sabali,Love Is Blind,-,17,1,,,,
77,-,Focalistic,Never Know (feat. Cassper Nyovest),-,36,6,,,,
78,down,ShabZi Madallion,Wena,71,61,3,,,,
79,-,Stilo Magolide,Seven,-,17,2,,,,
80,-,Shotgun Flava,Into Yam',-,15,2,,,,
81,down,K.O.,Flight School (feat. Sjava),11,1,14,,,,
82,-,Just Slick,Intro (feat. Karlz),-,1,7,,,,
83,-,Kwesta,Vur Vai,-,7,10,,,,
84,-,Emtee,Wave,-,72,2,,,,
85,-,JAY-Z,"Girls, Girls, Girls",-,36,1,,,,
86,-,Kwesta,Spirit (feat. Wale),-,2,15,,,,
87,-,Will Smith,Miami,-,5,7,,,,
88,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,44,1,,,,
89,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,14,2,,,,
90,-,Future,Tycoon,-,59,2,,,,
91,down,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",12,4,10,,,,
92,down,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",60,15,18,,,,
93,-,Post Malone,Better Now,-,63,1,,,,
94,-,Cassper Nyovest,Baby Girl,-,8,15,,,,
95,-,Joyner Lucas,Will,-,95,1,,,,
96,-,Riky Rick,Boss Zonke,-,1,3,,,,
97,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,44,3,,,,
98,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,16,,,,
99,down,Marz,Vossi Bop Freestyle,63,63,2,,,,
100,-,Mase,Feel So Good,-,17,2,,,,
