Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,65,1,113,,,,
2,up,Yung Smoody,Ksle Skit,21,1,58,,,,
3,-,Milou,Milou,-,1,8,,,,
4,up,Project,Bently Keys (feat. SpaceK4K),5,4,33,,,,
5,down,Coolio,Gangsta's Paradise (feat. L.V.),4,3,9,,,,
6,up,"Audiomarc, Nasty C & Blxckie",Why Me?,24,6,7,,,,
7,-,John Cena & Tha Trademarc,The Time Is Now,-,1,81,,,,
8,-,Uncle Buxx,Demigod,-,8,1,,,,
9,up,Mary J. Blige,Be Without You (Kendu Mix),22,1,58,,,,
10,-,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",-,10,5,,,,
11,up,Big Zulu,Ushun Wenkabi,60,7,7,,,,
12,up,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),99,11,4,,,,
13,down,Post Malone,Circles,1,1,114,2,2019-10-06,2,2019-10-06
14,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,36,,,,
15,-,2Pac,Do for Love,-,3,14,,,,
16,-,Drake,Girls Want Girls (feat. Lil Baby),-,16,1,,,,
17,-,Lil B,Dont Sleep on Me Based Freestyle,-,1,3,,,,
18,-,J.Megatron,Majik Kourt,-,13,6,,,,
19,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,9,,,,
20,up,French Montana,I Don't Really Care,74,8,6,,,,
21,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,18,,,,
22,-,"DJ Jazzy Jeff, Jazzyfatnastees & The Roots",The Next Movement,-,21,2,,,,
23,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,23,1,,,,
24,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),15,2,13,,,,
25,-,Snow,Informer,-,8,33,,,,
26,down,Kwesta,Kubo,23,3,28,,,,
27,-,Dop3 Outies,Faka iHead,-,14,8,,,,
28,down,A Tribe Called Quest,Can I Kick It?,14,9,20,,,,
29,-,G!O,Papa Smurf (feat. bsmt),-,29,1,,,,
30,-,Styles P,Super Gangster,-,30,12,,,,
31,-,Apollo,Robin Hood,-,1,14,,,,
32,down,Majorsteez,Asbonge (feat. Cassper Nyovest),7,7,4,,,,
33,-,Bleek Broh,Tu!,-,33,1,,,,
34,-,DJ C-Live,Potential (feat. Aymos & Gobi Beast),-,15,16,,,,
35,down,Hip Hop Pantsula,Music N Lights (Remix),9,8,34,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),25,4,19,,,,
37,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,16,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,35,,,,
39,-,The Black Eyed Peas,Pump It,-,35,8,,,,
40,-,Drake,God's Plan,-,27,13,,,,
41,-,Macklemore,Next Year (feat. Windser),-,21,1,,,,
42,up,Blxckie & Nasty C,Ye X 4,81,14,23,,,,
43,-,D Smoke & John Legend,Stay True,-,28,3,,,,
44,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,39,2,,,,
45,-,Will Smith,Men In Black,-,5,38,,,,
46,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,32,3,,,,
47,-,The Seventh Sun,Freedom,-,47,1,,,,
48,-,Kanye West,Good Morning,-,9,1,,,,
49,-,Boofzaiah,Baby Girl,-,10,11,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,34,,,,
51,-,Kencussion,Last Generation on Earth,-,51,1,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,11,5,,,,
53,-,A+,Enjoy Yourself,-,13,1,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,19,,,,
55,-,Tomaskers,Sick Sick Sick,-,22,1,,,,
56,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,11,17,,,,
57,-,DJ PH,No Pressure (feat. Blxckie & DreamTeam),-,14,9,,,,
58,-,Dawn,Raspberry Beret,-,3,9,,,,
59,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,35,4,,,,
60,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),61,1,29,,,,
61,down,Mattafix,Big City Life,55,9,56,,,,
62,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,25,,,,
63,-,Black Boof Entertainment,That's Life (feat. Big Pe$o & BBE Montana),-,63,1,,,,
64,-,Post Malone & The Weeknd,One Right Now,-,11,2,,,,
65,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",34,7,26,,,,
66,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,6,,,,
67,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,4,,,,
68,-,Rampage,We Getz Down,-,68,1,,,,
69,up,Jimmy Nevis,Balloon (feat. Kwesta),69,6,15,,,,
70,down,Ney,Ingwe (feat. Given Zulu),10,1,5,,,,
71,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),17,5,68,,,,
72,-,2Pac,Me Against the World (feat. Dramacydal),-,33,5,,,,
73,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,6,3,,,,
74,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],63,2,61,,,,
75,-,Tumi & The Volume,Asinamali,-,1,2,,,,
76,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,18,3,,,,
77,down,Drake,Hotline Bling,46,10,39,,,,
78,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,6,16,,,,
79,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,25,1,,,,
80,-,Tyga,Lift Me Up,-,80,1,,,,
81,-,Flo Rida,Wild Ones (feat. Sia),-,33,1,,,,
82,-,KRS-One,MC's Act Like They Don't Know,-,82,2,,,,
83,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,14,2,,,,
84,-,Nadia Nakai,Yatch,-,17,2,,,,
85,-,Pac Div,Thank You,-,85,1,,,,
86,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,21,,,,
87,-,Slum Village,Closer,-,25,7,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,5,7,,,,
89,down,LC DA BEAST,Thankful (feat. Cool Peeple),82,1,18,,,,
90,down,Lucasraps,Slide,51,48,8,,,,
91,-,Keelay and Zaire,The Times Instrumental,-,39,5,,,,
92,-,Nasty C,SMA (feat. Rowlene),-,1,104,,,,
93,-,Sean Kingston,Me Love,-,4,83,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,11,2,,,,
95,-,Kacper HTA,Intro,-,95,1,,,,
96,down,P.M. Dawn,Looking Through Patient Eyes,12,7,25,,,,
97,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,71,1,,,,
98,down,Mase & Blackstreet,Get Ready (Album Version),38,24,19,,,,
99,down,Drake,Fair Trade (feat. Travis Scott),26,14,13,,,,
100,-,Warren G,Regulate (feat. Nate Dogg),-,19,3,,,,
