Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjava,Linda,6,1,48,,,,
2,up,SF2YAZAN,M3a liyam (feat. Youssef45),94,2,2,,,,
3,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,4,2,66,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),8,4,42,36,2020-02-16,36,2020-02-16
5,up,The Black Eyed Peas,Shut Up,64,5,11,,,,
6,down,Yooda,Jye Channel 21 News(Skit 1),1,1,70,,,,
7,up,The Black Eyed Peas,Where Is the Love?,20,1,73,,,,
8,-,Kwesta,Fire in the Ghetto (feat. Troublle),-,8,1,,,,
9,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,9,1,,,,
10,down,Post Malone,Circles,3,1,73,2,2019-10-06,2,2019-10-06
11,down,Nasty C & Ari Lennox,Black And White,2,2,6,,,,
12,down,24kGoldn,Mood (feat. iann dior),10,7,24,33,2020-08-23,1,2020-10-11
13,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,13,1,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,43,4,35,,,,
15,down,John Cena & Tha Trademarc,The Time Is Now,7,1,55,,,,
16,up,"AKA, Sho Madjozi & Flvme",Casino,46,16,14,,,,
17,up,AKA,Finessin',74,11,4,,,,
18,-,Nicki Minaj,Bed (feat. Ariana Grande),-,18,4,,,,
19,down,Yung Q,Point God,9,2,37,,,,
20,-,Queen Ashlee,Sensational,-,20,1,,,,
21,up,Basic Bass,RnB Instrumental,36,4,27,,,,
22,down,Yung Smoody,Ksle Skit,21,1,17,,,,
23,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",42,4,50,,,,
24,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,11,93,2019-11-10,19,2020-01-12
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,4,37,,,,
26,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),35,5,44,,,,
27,up,Jigsaw,Sky's the Limit,49,12,27,,,,
28,-,Wale,Ambition (feat. Meek Mill & Rick Ross),-,28,1,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,15,14,,,,
30,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,30,1,,,,
31,-,AliTanto,Faryade Delgir,-,4,1,,,,
32,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,4,,,,
33,up,Debut,Night and Day,90,2,17,,,,
34,-,Mozenraff,Money Money Money Money Money,-,26,1,,,,
35,-,Project,Bently Keys (feat. SpaceK4K),-,4,1,,,,
36,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,52,3,48,,,,
37,-,Khuli Chana,Tswa Daar (feat. Notshi),-,37,6,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,6,35,,,,
39,down,Joey Batts,Click Click,27,2,37,,,,
40,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,10,,,,
41,-,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",-,6,11,,,,
42,down,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),19,19,4,,,,
43,up,pH Raw X,CAUGHTUP (feat. Riky Rick),54,43,2,,,,
44,-,Kendrick Lamar,Alright,-,44,1,,,,
45,-,Lil Wayne,How to Love,-,43,1,,,,
46,-,Zero Degrees,M'gani Wam' (feat. AB Crazy),-,46,1,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),86,3,53,10,2019-10-06,10,2019-10-06
48,-,D-Man Da Champ,In the Air,-,33,2,,,,
49,-,Reflection Eternal,The Blast (feat. Vinia Mojica),-,49,1,,,,
50,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),16,1,16,,,,
51,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,51,1,,,,
52,-,Kid X,Se7en (feat. Moozlie),-,52,1,,,,
53,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,7,,,,
54,-,Common,Go!,-,51,4,,,,
55,-,Moozlie,Lalala,-,53,1,,,,
56,down,Mary J. Blige,Be Without You (Kendu Mix),5,1,28,,,,
57,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,48,2,,,,
58,up,No Method,Alone,76,11,17,,,,
59,-,DJ Maphorisa,Snapdatsh!T (feat. Patoranking & K-Ly),-,35,8,,,,
60,down,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),29,7,19,,,,
61,up,Snow,Informer,87,8,18,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,8,,,,
63,-,AKA,Fela In Versace (feat. Kiddominant),-,2,61,,,,
64,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),33,20,10,,,,
65,-,Will Smith,Miami,-,5,14,,,,
66,-,JAY-Z,Izzo (H.O.V.A.),-,35,5,,,,
67,-,Larry Gold,All That You Are (feat. Kindred The Family Soul),-,67,1,,,,
68,-,AKA,Congratulate,-,12,23,,,,
69,down,CitizenDope,Take 90 (feat. Desiree White),38,16,13,,,,
70,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,15,,,,
71,-,Dr. Peppa,"Bambelela (feat. Blxckie, Cassper Nyovest, Focalistic & Set)",-,27,1,,,,
72,-,Diana Ross,My Old Piano,-,7,4,,,,
73,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,10,,,,
74,-,Mobb Deep,"Shook Ones, Pt. II",-,74,1,,,,
75,-,Kid Rad,Music Sounds Better With You,-,16,3,,,,
76,-,Skwattakamp,Building Castles,-,28,5,,,,
77,-,Mattafix,Big City Life,-,9,29,,,,
78,-,Just Slick,Intro (feat. Karlz),-,1,40,,,,
79,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,79,1,,,,
80,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,6,,,,
81,-,Drake,Hotline Bling,-,10,21,,,,
82,-,Shan,Iceicebaby,-,56,1,,,,
83,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,83,1,,,,
84,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,77,3,,,,
85,-,AKA,Caiphus Song,-,6,13,,,,
86,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,15,,,,
87,-,Wale,That Way (feat. Jeremih & Rick Ross) [Bonus Track],-,40,2,,,,
88,-,DJ Vigilante,God's Will (feat. AKA & K.O),-,57,1,,,,
89,-,Museekal,Senorita (Remix),-,15,1,,,,
90,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,17,2,,,,
91,-,Paper Fre$h & Sugar J,Movie,-,91,1,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),83,15,13,,,,
93,-,Nasty C & Ari Lennox,Black And White,-,40,1,,,,
94,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",13,3,24,,,,
95,-,AKA,Cross my Heart,-,4,21,,,,
96,-,City Girls,That's My Bitch,-,96,1,,,,
97,-,OutKast,"So Fresh, So Clean",-,9,2,,,,
98,down,Diana Ross,Chain Reaction,55,13,38,,,,
99,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,4,,,,
100,-,Missy Elliott,Work It (Respect M.E.),-,9,18,,,,
