Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Just Slick,Intro (feat. Karlz),7,1,57,,,,
2,up,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),8,2,5,,,,
3,down,Yooda,Jye Channel 21 News(Skit 1),1,1,101,,,,
4,up,Mary J. Blige,Be Without You (Kendu Mix),87,1,52,,,,
5,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),12,2,15,,,,
6,down,Yung Smoody,Ksle Skit,4,1,50,,,,
7,-,Pro Kid,Soweto,-,7,2,,,,
8,up,Post Malone,Circles,16,1,106,2,2019-10-06,2,2019-10-06
9,up,John Cena & Tha Trademarc,The Time Is Now,20,1,75,,,,
10,up,AliTanto,Faryade Delgir,98,4,15,,,,
11,up,K.O,PLAYBACK,11,1,3,,,,
12,down,Kwesta,Kubo,10,3,22,,,,
13,-,L-Bo Flamez,Fat Bottom Girl,-,13,1,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,27,,,,
15,up,Sean Kingston,Me Love,26,4,77,,,,
16,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,16,15,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),3,3,3,,,,
18,up,Drake,Fair Trade (feat. Travis Scott),41,14,5,,,,
19,down,Earl D,Песня плохого парня,5,5,2,,,,
20,-,Eminem,My Name Is,-,4,28,,,,
21,down,Nasty C,Jack,19,9,16,,,,
22,-,Kyos,Moja (feat. MusiholiQ),-,12,4,,,,
23,down,Fugees,Ready or Not,22,4,16,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,4,62,,,,
25,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),18,13,5,,,,
26,-,Migos,Stir Fry,-,26,3,,,,
27,-,Drake,God's Plan,-,27,10,,,,
28,up,Milou,Milou,94,1,3,,,,
29,up,Nasty C & Ari Lennox,Black And White,47,2,38,,,,
30,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,6,,,,
31,down,Quise.B,Let That Money Talk,2,2,3,,,,
32,-,Cenzy,Goodbye World (The Farewell),-,32,1,,,,
33,-,Masked Wolf,Astronaut In The Ocean,-,3,13,60,2021-02-07,6,2021-04-04
34,-,Press the Madusa,Press,-,34,2,,,,
35,up,Hip Hop Pantsula,Music N Lights (Remix),50,8,27,,,,
36,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",34,5,22,,,,
37,up,Blxckie & Nasty C,Ye X 4,38,14,19,,,,
38,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,49,,,,
39,-,No Method,Alone,-,11,42,,,,
40,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),93,23,17,,,,
41,up,BOC Madaki,Mama Skit,76,26,3,,,,
42,-,Project,Bently Keys (feat. SpaceK4K),-,4,27,,,,
43,-,Splish Splash,Ambient Splish,-,43,4,,,,
44,down,吕大叶 & Broma Three,篝火旁,37,12,7,,,,
45,-,PA Sports,On One,-,18,3,,,,
46,-,Ronin,Missunderstood.,-,27,4,,,,
47,-,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",-,10,1,,,,
48,up,Lucasraps,Slide,64,48,4,,,,
49,up,Costa Titch & AKA,Super Soft,67,20,3,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,4,59,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),30,4,13,,,,
52,-,Dawun J.,Return of the Mack,-,52,1,,,,
53,-,Will Smith,Miami,-,5,20,,,,
54,down,K.O,K:HOVA,15,6,20,,,,
55,-,Mattafix,Big City Life,-,9,51,,,,
56,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,9,19,,,,
57,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,21,,,,
58,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,33,,,,
59,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,1,,,,
60,-,P.M. Dawn,Looking Through Patient Eyes,-,7,20,,,,
61,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,11,15,,,,
62,-,Queen Ashlee,Sensational,-,20,3,,,,
63,-,Riky Rick,Sidlukotini,-,4,2,,,,
64,-,Lil' Kim,Lighters Up,-,33,1,,,,
65,-,Eminem,Without Me,-,12,6,,,,
66,-,Styles P,Blow Your Mind,-,6,15,,,,
67,-,Luka Pryce,Mbeki (feat. Soulful Clay & Loki),-,67,1,,,,
68,-,Yung Judge & Max Cash,Dinosaur In My Mind,-,12,1,,,,
69,up,Dop3 Outies,Faka iHead,79,14,4,,,,
70,down,DJ PH,No Pressure (feat. Blxckie & DreamTeam),44,14,4,,,,
71,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,11,,,,
72,-,Riky Rick,Amantombazane (feat. OkMalumKoolKat),-,72,1,,,,
73,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],55,2,57,,,,
74,-,AUTsiderz,Dirty Mikel (Skit),-,74,1,,,,
75,-,Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,75,1,,,,
76,-,Kendrick Lamar,Alright,-,22,2,,,,
77,down,Ayaz,Kung Fu Fighting,48,10,4,,,,
78,-,Yung Q,Point God,-,2,51,,,,
79,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,23,,,,
80,-,RockstarMel,Best of Best Worlds (feat. Sel),-,39,2,,,,
81,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),24,19,5,,,,
82,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,6,11,,,,
83,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,30,,,,
84,-,AKA,Jika (feat. Yanga Chief),-,3,31,,,,
85,-,25K,Blarofonia (feat. Zoocci Coke Dope),-,85,1,,,,
86,-,Macklemore,Good Old Days (feat. Kesha),-,86,1,,,,
87,-,"DOQ ""Cannabicolombiano""",Detrás De Mi Reflejo,-,87,1,,,,
88,-,Queen Pen,Party Ain't a Party,-,52,3,,,,
89,down,MILANO,Ecstasy,81,14,10,,,,
90,down,Nasty C,SMA (feat. Rowlene),42,1,102,,,,
91,-,Khuli Chana,Konka (feat. Tamarsha),-,12,11,,,,
92,-,Cassper Nyovest,Tito Mboweni,-,32,1,,,,
93,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,28,3,,,,
94,down,J-Skeez,Aktive,51,51,5,,,,
95,-,Cujo,Who Let the Dogs Out,-,95,1,,,,
96,down,田我流,Changes,88,88,2,,,,
97,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,23,,,,
98,-,MA-E,Soweto,-,43,2,,,,
99,-,DJ Mkiri Way,On My Mama (feat. Blaq Diamond),-,15,2,,,,
100,-,Jub Jub,iNumba Numba,-,100,1,,,,
