Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randell Green,Sunset Outro,-,1,1,,,,
2,up,Yung Smoody,Ksle Skit,2,1,39,,,,
3,up,Yooda,Jye Channel 21 News(Skit 1),5,1,90,,,,
4,up,Yung Q,Point God,21,2,45,,,,
5,down,Kwesta,Kubo,3,3,11,,,,
6,up,K.O,K:HOVA,12,6,9,,,,
7,up,Apollo,Robin Hood,9,1,6,,,,
8,up,Post Malone,Circles,26,1,95,2,2019-10-06,2,2019-10-06
9,up,P.M. Dawn,I'd Die Without You,82,9,17,,,,
10,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,2,,,,
11,up,Will Smith,Men In Black,17,5,24,,,,
12,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),6,2,4,,,,
13,-,T-Mack,Wdha Skit,-,6,5,,,,
14,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,14,2,,,,
15,-,Kanye West,All of the Lights,-,15,4,,,,
16,-,Cardi B,Money,-,16,1,,,,
17,-,Ma-E,Navigator (feat. K.O),-,17,3,,,,
18,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",8,5,11,,,,
19,down,Nasty C,Jack,15,9,5,,,,
20,up,LC DA BEAST,Thankful (feat. Cool Peeple),37,1,6,,,,
21,up,French Montana,FWMGAB,22,17,5,,,,
22,down,The Black Eyed Peas,Where Is the Love?,20,1,95,,,,
23,-,50 Cent,In Da Club,-,12,2,,,,
24,-,Urban Love,Bye Bye Bye,-,24,2,,,,
25,down,Boofzaiah,Baby Girl,10,10,9,,,,
26,up,Scaredycat,"Pins & Needles, Needles and Pins",99,16,11,,,,
27,up,Nasty C & Ari Lennox,Black And White,72,2,28,,,,
28,down,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),27,9,6,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],7,7,31,,,,
30,-,Gauge,I Miss You (feat. Aaron Hall),-,27,6,,,,
31,-,Sean Kingston,Me Love,-,4,69,,,,
32,-,餓鬼レンジャー,はちゃめちゃ通訳,-,12,3,,,,
33,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,13,,,,
34,-,Pop Smoke,What You Know Bout Love,-,34,1,81,2020-07-12,14,2020-10-18
35,down,John Cena & Tha Trademarc,The Time Is Now,30,1,64,,,,
36,down,Mary J. Blige,Be Without You (Kendu Mix),32,1,41,,,,
37,-,Will Smith,Miami,-,5,18,,,,
38,-,Eminem,My Name Is,-,4,22,,,,
39,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",18,7,11,,,,
40,up,No Method,Alone,47,11,35,,,,
41,-,50 Cent,In Da Club,-,6,22,,,,
42,-,Stino Le Thwenny,Tsele (feat. Kwesta),-,42,1,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,7,9,,,,
44,-,Teezy,Kop Bo Water,-,44,1,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,9,,,,
46,-,Missy Elliott,Work It (Respect M.E.),-,9,32,,,,
47,up,DJ PH,"Serious (feat. Cassper Nyovest, Lady Du & Makwa)",85,45,4,,,,
48,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,5,,,,
49,down,B.o.B,Nothin' On You (Instrumental),24,5,17,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,18,25,26,2019-10-06,26,2019-10-06
51,-,Kuroisoul & Kinetik,California Nights (feat. Tone Richardson),-,8,4,,,,
52,down,Blxckie & Nasty C,Ye X 4,28,14,10,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,18,,,,
54,-,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],-,54,3,,,,
55,-,Zakwe & Duncan,Side D,-,16,2,,,,
56,down,Masked Wolf,Astronaut In The Ocean,43,3,9,,,,
57,down,25K,Hustlers Prayer (feat. A-Reece),55,14,4,,,,
58,-,Snow,Informer,-,8,26,,,,
59,-,Cap,My Letter Home,-,17,7,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),67,13,18,,,,
61,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,3,,,,
62,down,Nasty C,SMA (feat. Rowlene),29,1,94,,,,
63,-,Bossman Mulla,Poetic Justice,-,63,1,,,,
64,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,8,,,,
65,-,AKA,Congratulate,-,12,29,,,,
66,up,Common,Imagine (feat. PJ),66,16,5,,,,
67,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,26,,,,
68,-,Jigsaw,Sky's the Limit,-,12,31,,,,
69,-,Queen Ashlee,Sensational,-,20,2,,,,
70,-,Viva,Uzalo (feat. Dalaman),-,47,3,,,,
71,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,5,,,,
72,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,72,1,,,,
73,-,ダイアナ・ロス,I'm Still Waiting,-,49,2,,,,
74,-,Big Black Boots,The way,-,48,4,,,,
75,down,AKA,Caiphus Song,65,6,18,,,,
76,-,Dead Prez,Mind Sex,-,73,1,,,,
77,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",70,2,41,,,,
78,down,Mattafix,Big City Life,54,9,42,,,,
79,up,Run-DMC & Jason Nevins,It's Like That,97,17,8,,,,
80,-,Wiseman,Samson & Delilah,-,33,2,95,2019-11-03,95,2019-11-03
81,down,Hard Timez,Wit My Chick (feat. Drumma Gods),69,10,4,,,,
82,-,Tyga,Ayy Macarena,-,82,1,60,2019-12-29,60,2019-12-29
83,-,L A,No Peace,-,13,9,,,,
84,-,Trae tha Truth,Rock N Roll,-,51,2,,,,
85,-,Sazified,Inkomo (feat. BlackInk & MusiholiQ),-,85,1,,,,
86,down,Rouge,W.A.G (feat. Sarkodie & Youssoupha),63,3,7,,,,
87,-,Rabo,Pelo Yaka,-,87,1,,,,
88,-,"The Sugarhill Gang, Grandmaster Melle Mel, The Furious Five, Scorpio & Barshon","Someone Like You (with Scorpio, Barshon) [Radio Edit]",-,88,1,,,,
89,-,Kendrick Lamar,King Kunta,-,7,2,,,,
90,-,Hip Hop Pantsula,Tswaka,-,5,16,,,,
91,-,Rob Base & DJ EZ Rock,It Takes Two,-,42,2,,,,
92,-,PeluzaH,A Solas Con Dilla,-,14,6,,,,
93,-,Drake,God's Plan,-,16,8,,,,
94,-,Kwalified,Enter the Wonder Years,-,11,4,,,,
95,-,Teargas,Party #88,-,51,1,,,,
96,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,7,,,,
97,down,Project,Bently Keys (feat. SpaceK4K),78,4,19,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,10,,,,
99,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,14,,,,
100,-,DJ Khaled,Just Us (feat. SZA),-,2,42,,,,
