Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,10,,,,
2,up,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
3,-,Llama Llama,Bands and Beef (Intro),-,3,6,79,2019-11-03,79,2019-11-03
4,up,Post Malone,Goodbyes (feat. Young Thug),4,3,10,10,2019-10-06,10,2019-10-06
5,up,ILLMU,Chippokena Ore No Uta,8,3,10,,,,
6,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),5,4,10,,,,
7,up,Nasty C,SMA (feat. Rowlene),7,1,10,,,,
8,up,MC JOOKY,Chilled Cow Babe (Instrumental),97,8,10,,,,
9,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,42,2,10,,,,
10,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,3,9,,,,
11,-,Mattafix,Big City Life,-,9,5,,,,
12,up,Fugees,Ready or Not,23,4,4,,,,
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],19,2,9,,,,
14,-,AKA,Congratulate,-,12,4,,,,
15,down,DJ Khaled,Just Us (feat. SZA),13,2,10,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,1,,,,
17,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),16,6,4,,,,
18,up,OutKast,Ms. Jackson,36,4,8,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,8,4,,,,
20,-,Sean Kingston,Me Love,-,4,9,,,,
21,up,Hip Hop Pantsula,Music N Lights (Remix),88,8,5,,,,
22,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,6,,,,
23,down,The Black Eyed Peas,Where Is the Love?,17,1,10,,,,
24,up,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",26,15,5,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,4,5,,,,
26,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,1,1,,,,
27,up,Yooda,Jye Channel 21 News(Skit 1),48,1,10,,,,
28,-,G-Eazy & Halsey,Him & I,-,7,1,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,6,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,3,,,,
31,down,AKA,The World Is Yours,15,5,7,,,,
32,down,Drake,Hotline Bling,10,10,6,,,,
33,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,10,8,,,,
34,-,Yanga Chief,200,-,15,8,,,,
35,down,Arrested Development,People Everyday (Metamorphosis Mix),30,11,6,,,,
36,-,Flo Rida,My House,-,15,7,,,,
37,up,Kwesta,Spirit (feat. Wale),73,2,9,,,,
38,-,J-Smash,"Ride (feat. Sims, Just G & Ranks)",-,38,2,,,,
