Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",1,1,3,,,,
2,up,K.O,Y.O.U.,2,1,4,,,,
3,up,Key Glock,Let's Go,15,1,5,,,,
4,up,Megan Thee Stallion,Cobra,5,1,17,,,,
5,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",3,1,13,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,4,119,,,,
7,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),8,1,10,,,,
8,up,AKA & Nasty C,Lemons (Lemonade),18,1,77,,,,
9,-,MC Hammer,U Can'T Touch This,-,9,12,,,,
10,up,Drake,Hotline Bling,19,10,69,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,129,,,,
12,up,Flo Rida,Low (Live),37,4,31,,,,
13,down,Lola Brooke,You (feat. Bryson Tiller),4,4,23,,,,
14,up,P.M. Dawn,I'd Die Without You,24,9,29,,,,
15,-,Khuli Chana,Khuliyano,-,2,20,,,,
16,down,AKA,Company,6,1,54,,,,
17,up,Shaney Jay & YoungstaCPT,Yes Y?A,72,10,8,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,84,,,,
19,up,"Lebzatainment, TxxJay & Khanda Kool",Shwele,20,11,6,,,,
20,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,15,,,,
21,-,Nicki Minaj,Needle (feat. Drake),-,4,10,,,,
22,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,57,,,,
23,-,YoungstaCPT & Shaney Jay,Dagga,-,23,3,,,,
24,-,Drake,First Person Shooter (feat. J. Cole),-,1,19,,,,
25,down,2 Chainz & Lil Wayne,Presha,10,5,18,,,,
26,up,Nasty C,No More,58,1,33,,,,
27,-,Jozi,What's With Da Attitude? (Wayithini Umami?),-,27,2,,,,
28,up,K.O,Thatha (feat. Daliwonga),29,1,23,,,,
29,-,Kid X,Aunty (feat. ChianoSky),-,29,14,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),92,4,114,,,,
31,down,Rick Ross & Meek Mill,SHAQ & KOBE,7,7,21,,,,
32,-,J.Megatron,Majik Kourt,-,13,38,,,,
33,up,Will Smith,Men In Black,68,5,98,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,165,,,,
35,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,15,,,,
36,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,17,,,,
37,down,PRS SoufGod & PRS Rell,Sleepy,30,8,7,,,,
38,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,20,,,,
39,-,The Braxtons,The Boss,-,14,34,,,,
40,-,J Blvnt,Blvnt Minds,-,19,2,,,,
41,up,Dtribe Familia,Ambak Pre,93,28,7,,,,
42,-,Zola,Umdlwembe,-,18,7,,,,
43,up,Jay Jody & Kwesta,Number One,67,20,4,,,,
44,up,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",88,24,14,,,,
45,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,39,,,,
46,down,Post Malone,Chemical,21,21,13,,,,
47,down,The Black Eyed Peas,Don't Lie,44,8,23,,,,
48,down,Doja Cat,Paint The Town Red,9,1,30,,,,
49,-,Hi-Five,I Can't Wait Another Minute,-,32,11,,,,
50,-,changii,Sinead O' Connor,-,50,1,,,,
51,-,"All One, Retro Vibe & BEA",Go!!,-,14,8,,,,
52,down,Ja Rule,Always On Time (feat. Ashanti),46,6,19,,,,
53,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,61,,,,
54,-,Terror Squad,Lean Back,-,54,5,,,,
55,-,Cassper Nyovest,Doc Shebeleza,-,12,14,,,,
56,down,Post Malone,Circles,45,1,186,2,2019-10-06,2,2019-10-06
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,10,69,,,,
58,-,702,Where My Girls At?,-,13,10,,,,
59,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,59,3,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,60,5,,,,
61,up,Cassper Nyovest,Malome (Interlude),94,20,10,,,,
62,-,Sjava,Umama,-,2,52,,,,
63,-,Yirha Ikumkani,iWEEKEND (feat. ZAKWE & THUMI),-,34,1,,,,
64,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,6,5,,,,
65,down,Lil Durk,All My Life (feat. J. Cole),40,1,43,,,,
66,-,Black Face,African Queen,-,66,1,,,,
67,-,Hopsin,Alone With Me,-,67,1,,,,
68,up,Kanye West,Good Morning,74,9,51,,,,
69,-,M'du,Tsiki Tsiki (Remix),-,19,16,,,,
70,down,Dru Hill,In My Bed,34,24,15,,,,
71,-,Lil Wayne,Lollipop (feat. Static Major),-,47,3,,,,
72,-,Travis Scott,SICKO MODE,-,12,21,,,,
73,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,73,1,,,,
74,-,Kanye West & Ty Dolla $ign,Carnival,-,74,1,,,,
75,down,Janet Jackson,That's the Way Love Goes,73,23,3,,,,
76,-,Doja Cat,Agora Hills,-,5,11,,,,
77,-,Ma-E,Bade Lam (feat. Maggz),-,8,14,,,,
78,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),38,2,27,,,,
79,-,Majorsteez & AKA,Smooth Operator,-,1,17,,,,
80,-,Riky Rick,HOME (feat. Mas Musiq),-,13,2,,,,
81,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),42,2,22,,,,
82,down,21 Savage,redrum,78,55,2,,,,
83,-,DJ Capital,Forever Mine (feat. Big Star Johnson),-,83,1,,,,
84,-,Tazzy M the Goat,Fabric,-,84,1,,,,
85,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,35,2,,,,
86,-,Don Toliver,If I Had (feat. Charlie Wilson),-,38,6,,,,
87,-,Bryson Tiller,Whatever She Wants,-,87,1,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,11,,,,
89,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,18,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,48,26,2019-10-06,26,2019-10-06
91,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,11,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,3,50,,,,
93,-,L-Tido,We Rollin' (feat. K.O),-,36,7,,,,
94,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,37,8,,,,
95,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,63,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,11,,,,
97,-,Ludacris,Intro,-,97,1,,,,
98,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,17,,,,
99,-,P. Diddy,Last Night (feat. Keyshia Cole),-,19,10,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,22,,,,
