Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",44,3,0,,,,
4,up,DJ Khaled,Just Us (feat. SZA),5,2,0,,,,
5,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,5,0,,,,
6,up,ILLMU,Chippokena Ore No Uta,8,3,0,,,,
7,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,4,0,,,,
8,up,Outkast,Ms. Jackson,36,8,0,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),3,3,0,10,2019-10-06,10,2019-10-06
10,down,Nasty C,SMA (feat. Rowlene),7,1,0,,,,
11,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,11,0,,,,
12,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,6,2,0,,,,
13,down,Mc Rammeo,Bachelor,11,5,0,,,,
14,down,John Cena & Tha Trademarc,The Time Is Now,12,1,0,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],30,2,0,,,,
16,down,Manu WorldStar,Rent,9,9,0,,,,
17,up,Yanga Chief,200,46,15,0,,,,
18,up,DJ Sliqe,Spaan Saam (feat. Kwesta),20,13,0,,,,
19,-,Sjava,Umama,-,2,0,,,,
20,down,K.O. & Nandi Madida,Say U Will,15,10,0,,,,
21,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,24,3,0,,,,
22,-,Makwa,All Go (feat. Maraza),-,22,0,,,,
23,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,0,,,,
24,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",16,10,0,,,,
25,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),38,18,0,,,,
26,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),10,10,0,,,,
27,up,Pusha T,Coming Home (feat. Ms. Lauryn Hill),41,27,0,,,,
28,-,Duncan,Sikelela (feat. Thee Legacy),-,28,0,,,,
29,-,Kid Tini,Wedwa,-,26,0,,,,
30,-,DJ Mkiri Way,On My Mama (feat. Blaq Diamond),-,15,0,,,,
31,down,T.L.T.,Mai Zuzu (feat. Thabsie),21,13,0,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),4,4,0,36,2020-02-16,36,2020-02-16
33,down,Rouge,Popular (feat. Emtee),32,25,0,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,0,,,,
35,down,Yooda,Jye Channel 21 News(Skit 1),26,1,0,,,,
36,down,Versace Llama,Versace Llama Intro,28,3,0,,,,
37,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),74,5,0,,,,
38,up,Rick Ross,BIG TYME (feat. Swizz Beatz),40,38,0,,,,
39,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],59,2,0,,,,
40,-,Llama Llama,Bands and Beef (Intro),-,3,0,79,2019-11-03,79,2019-11-03
41,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,12,0,,,,
42,up,Nasty C,God Flow (feat. crownedYung),99,22,0,,,,
43,up,Ciza Liza,Hey Girl,55,40,0,,,,
44,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,0,,,,
45,up,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",56,14,0,,,,
46,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",43,4,0,,,,
47,-,Kwesta,Vur Vai,-,7,0,,,,
48,down,B.o.B,Magic (feat. Rivers Cuomo),25,6,0,,,,
49,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,0,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,70,6,0,,,,
51,down,Sean Kingston,Me Love,33,4,0,,,,
52,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,0,,,,
53,up,MC JOOKY,Chilled Cow Babe (Instrumental),75,8,0,,,,
54,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,0,,,,
55,up,Post Malone,Wow.,61,21,0,,,,
56,down,Okmalumkoolkat,Amakamera Angshoote,42,20,0,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,0,,,,
58,down,Nicki Minaj,MEGATRON,39,24,0,,,,
59,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,0,,,,
60,-,Nuffsed,Intro,-,24,0,,,,
61,down,Khuli Chana,Ichu (feat. Cassper Nyovest),37,26,0,,,,
62,-,Flo Rida,My House,-,15,0,,,,
63,up,Kwesta,Spirit (feat. Wale),67,2,0,,,,
64,-,Yanga Chief,Utatakho,-,27,0,,,,
65,down,The Black Eyed Peas,Where Is the Love?,17,1,0,,,,
66,-,Cassper Nyovest,Tito Mboweni,-,32,0,,,,
67,down,French Montana,Wiggle It (feat. City Girls),31,21,0,,,,
68,-,HHP,Let Me Be (feat. Mo'Lemi),-,29,0,,,,
69,-,Puff Daddy Featuring Mario Winans,Best Friend,-,56,0,,,,
70,up,NF,Time,92,41,0,89,2020-01-05,85,2020-01-12
71,up,Stilo Magolide,Uthando (feat. Nadia Nakai),81,71,0,,,,
72,down,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),50,50,0,,,,
73,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,0,,,,
74,-,AKA,The World Is Yours,-,5,0,,,,
75,down,Post Malone,Better Now,23,2,0,,,,
76,-,Diana Ross,One Shining Moment,-,76,0,,,,
77,down,Golden Black,Cream (feat. Zakwe),63,18,0,,,,
78,-,Dragon of Peace,Next Town over (Old Town Road Parody),-,55,0,,,,
79,down,Cardi B & Bruno Mars,Please Me,57,15,0,,,,
80,up,Young Thug,The London (feat. J. Cole & Travis Scott),93,37,0,,,,
81,down,Diana Ross,Upside Down,77,4,0,,,,
82,-,Yanga,Not Enuff,-,82,0,,,,
83,-,Kanye West,Through the Wire,-,20,0,,,,
84,-,19ABDI,Wake Up,-,20,0,,,,
85,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,14,0,,,,
86,down,French Sinatra,Back Up,45,45,0,,,,
87,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,43,0,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,27,0,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,0,,,,
90,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,61,0,,,,
91,-,Emtee,Prayer,-,46,0,,,,
92,-,Slum Village,Closer,-,25,0,,,,
93,-,AKA & YoungstaCPT,Main Ou's,-,28,0,,,,
94,up,JAY-Z,Roc Boys (And the Winner Is)...,95,45,0,,,,
95,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),48,16,0,,,,
96,-,Basic Bass,RnB Instrumental,-,4,0,,,,
97,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,0,,,,
98,down,Gigi Lamayne,Koze Kube Nini (feat. Eminent Fam),22,22,0,,,,
99,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,0,,,,
100,-,Diana Ross,Chain Reaction,-,13,0,,,,
