Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,56,,,,
2,up,Coi Leray,Players,3,2,23,,,,
3,down,K.O,SETE (feat. Young Stunna & Blxckie),2,1,45,,,,
4,up,Loatinover Pounds,Sosh Plata,10,4,10,,,,
5,up,AKA,Company,5,1,18,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),13,1,7,,,,
7,up,Lil Yachty,Strike (Holster),25,7,5,,,,
8,down,K.O,DEMON (feat. Ruger),4,3,5,,,,
9,up,Ice Spice,Princess Diana (feat. Nicki Minaj),18,9,10,,,,
10,up,Cassper Nyovest,Ksazobalit,16,10,8,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,98,,,,
12,down,Kali,Area Codes,8,8,6,,,,
13,-,Citrus & Blitz,Stay With Me,-,13,2,,,,
14,up,AKA & Nasty C,Lemons (Lemonade),19,1,41,,,,
15,up,Flo Rida,Low (Live),26,4,10,,,,
16,up,J Hus,Who Told You (feat. Drake),23,4,2,,,,
17,-,Nasty C & Tellaman,Zone,-,17,1,,,,
18,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,73,,,,
19,-,Arrested Development,Mr Wendal,-,7,29,,,,
20,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),64,6,80,,,,
21,down,Drake,Search & Rescue,9,6,12,,,,
22,down,Toosii,Pull Up,12,12,2,,,,
23,down,Riky Rick,Stronger,6,6,3,,,,
24,-,Cassper Nyovest,Soul,-,7,1,,,,
25,up,Montell Jordan,This Is How We Do It,38,10,34,,,,
26,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",29,4,59,,,,
27,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,27,1,,,,
28,down,Kid Cudi,PORSCHE TOPLESS,20,8,3,,,,
29,up,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",39,4,10,,,,
30,up,Paper Clan,Black News (Interlude),41,1,57,,,,
31,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,16,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,133,,,,
33,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,17,,,,
34,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",65,3,29,,,,
35,down,Snow,Informer,30,8,74,,,,
36,-,Hasan & Pharrell Williams,Phenomenon-Hasan Feat. Pharrell Williams,-,36,1,,,,
37,-,Sona,Dreams,-,32,3,,,,
38,up,Yung Smoody,Ksle Skit,80,1,123,,,,
39,-,702,Don't Go Breaking My Heart,-,18,6,,,,
40,-,Nasty C,Born To Win (feat. Emtee),-,8,34,,,,
41,down,Blxckie,Khuphuka,33,14,42,,,,
42,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,31,,,,
43,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),88,22,17,,,,
44,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,13,,,,
45,-,Dreamteam,Tsekede (feat. Tamarsha),-,36,7,,,,
46,-,Fugees,Killing Me Softly With His Song,-,13,31,,,,
47,-,Gunna,fukumean,-,5,1,,,,
48,up,YoungstaCPT,Yes Meneer (feat. Early B),57,6,19,,,,
49,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),32,5,53,,,,
50,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,1,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,22,4,95,,,,
52,-,Post Malone,Better Now,-,2,45,,,,
53,up,Heavy D & The Boyz,Now That We Found Love,54,5,50,,,,
54,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,27,,,,
55,-,koberollie & sR Dominic,Mona Lisa,-,55,1,,,,
56,-,Shan,Iceicebaby,-,56,2,,,,
57,-,Manu WorldStar,Choko,-,6,20,,,,
58,-,Mis-Teeq,Scandalous,-,9,31,,,,
59,down,Post Malone,Circles,15,1,172,2,2019-10-06,2,2019-10-06
60,up,Mary J. Blige,Be Without You (Kendu Mix),75,1,107,,,,
61,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,17,,,,
62,up,Will Smith,Miami,72,5,48,,,,
63,-,Skit,Freedom,-,2,5,,,,
64,-,M'du,Tsiki Tsiki (Remix),-,19,8,,,,
65,up,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),93,25,25,,,,
66,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),90,3,34,,,,
67,-,Tumi and The Volume,'76,-,67,1,,,,
68,up,Will Smith,Men In Black,92,5,78,,,,
69,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,25,,,,
70,up,Versace Llama,Versace Llama Intro,70,3,39,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),21,4,82,,,,
72,-,Nasty C,SMA (feat. Rowlene),-,1,128,,,,
73,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,27,3,,,,
74,up,Zakwe,Kleva (feat. Mapaputsi),97,16,4,,,,
75,-,Ja Rule,Livin' It Up (feat. Case),-,16,13,,,,
76,-,Nadia Nakai,More Drugs (feat. Tshego),-,76,2,,,,
77,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,I'm Looking for the One (To Be With Me),-,14,5,,,,
78,down,桑尼男孩,Girlfriend,68,41,6,,,,
79,-,"B-FRESH, Crazy-A, DJ Beat & Kan Takagi",Roots,-,79,1,,,,
80,-,Hooba,Isoja,-,44,6,,,,
81,-,50 Cent,Baby By Me (feat. Ne-Yo),-,55,2,,,,
82,-,Cronjaé,Menzi Ngubane,-,82,1,,,,
83,-,Biz Markie,It's da Biz (prod. Large Professor),-,83,1,,,,
84,-,Fat Joe & Ashanti,What's Luv,-,17,10,,,,
85,down,Lil Wayne,Kant Nobody (feat. DMX),55,7,18,,,,
86,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,45,,,,
87,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,87,1,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,40,,,,
89,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,42,,,,
90,-,SOUL'd OUT,Dressing Room (Interlude),-,90,1,,,,
91,-,Drake,Hotline Bling,-,10,54,,,,
92,down,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),63,28,2,,,,
93,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,13,,,,
94,-,Coi Leray & David Guetta,Make My Day,-,24,1,,,,
95,up,Zakwe,Ngiyabonga (feat. Tribal),99,10,24,,,,
96,-,Kommanda Obbs,Siba la Mpshe,-,85,1,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,44,,,,
98,down,Hip Hop Pantsula,Music N Lights (Remix),36,8,92,,,,
99,-,Sjava,Umama,-,2,42,,,,
100,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,12,1,,,,
