Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,31,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,42,,,,
3,up,AKA & Nasty C,Lemons (Lemonade),5,1,27,,,,
4,down,AKA,Company,3,1,4,,,,
5,down,Minecraft King27,TNT Rock,1,1,17,,,,
6,up,Nicki Minaj,Red Ruby Da Sleeze,17,4,3,,,,
7,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),33,6,66,,,,
8,-,Snow,Informer,-,8,61,,,,
9,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",11,3,17,,,,
10,up,Cher,All or Nothing,42,10,25,,,,
11,-,RozayyRico,102020,-,10,6,,,,
12,up,Nasty C,Blackout,39,10,4,,,,
13,up,Ney & Nadia Nakai,Thick Slim,21,8,16,,,,
14,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,1,,,,
15,down,Lil Wayne,Kant Nobody (feat. DMX),8,7,4,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,14,,,,
17,up,Drake & 21 Savage,Spin Bout U,18,8,7,,,,
18,up,Coi Leray,Players,26,2,9,,,,
19,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),43,4,24,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),13,4,68,,,,
21,up,K.O,OWAMI (feat. Msaki),56,20,2,,,,
22,up,Quavo & Takeoff,Messy,45,7,14,,,,
23,up,Montell Jordan,This Is How We Do It,73,10,26,,,,
24,-,Big Zulu,Inkabi Awuna Nembheza,-,24,1,,,,
25,up,Post Malone,Cooped Up (feat. Roddy Ricch),44,9,43,,,,
26,down,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),16,6,3,,,,
27,-,Salt-N-Pepa,Push It,-,27,3,,,,
28,-,Travis Scott,SICKO MODE,-,12,10,,,,
29,-,Emamkay & Michael Nkuna,Windy Summers,-,29,2,,,,
30,up,Fugees,Killing Me Softly With His Song,74,13,23,,,,
31,down,Hip Hop Pantsula,Music N Lights (Remix),27,8,81,,,,
32,up,French Montana,Yes I Do,36,9,15,,,,
33,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,91,,,,
34,-,Big Punisher,Still Not a Player (feat. Joe),-,5,11,,,,
35,-,Rae Sremmurd,Tanisha (Pump That),-,19,1,,,,
36,up,Mis-Teeq,Scandalous,82,9,25,,,,
37,-,We Do What We Want,We Do What We Want,-,37,2,,,,
38,down,Wiz Khalifa,Memory Lane,31,5,21,,,,
39,-,AKA,Fela In Versace (feat. Kiddominant),-,2,114,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,8,11,,,,
41,down,Blendsoda,Intro,25,17,7,,,,
42,down,Will Smith,Gettin' Jiggy Wit It,15,4,85,,,,
43,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,21,,,,
44,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,8,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,37,,,,
46,-,Will Smith,Men In Black,-,5,71,,,,
47,-,T.I.,Get Back Up (feat. Chris Brown),-,15,6,,,,
48,up,Yanga Chief,Shaza (feat. Okmalumkoolkat & Cassper Nyovest),76,26,7,,,,
49,-,Zakwe & Duncan,Mkhelele (feat. DJ Tira),-,49,1,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,119,,,,
51,down,Post Malone,Circles,20,1,162,2,2019-10-06,2,2019-10-06
52,-,Wale,The Matrimony (feat. Usher),-,24,16,,,,
53,-,Paper Clan,Black News (Interlude),-,1,47,,,,
54,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,35,5,,,,
55,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",61,1,38,,,,
56,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,17,,,,
57,down,AKA & Khuli Chana,Prada,38,11,8,,,,
58,-,"Audiomarc, Zoocci Coke Dope & Blxckie",Walking on Water,-,58,1,,,,
59,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),40,5,41,,,,
60,-,Kendrick Lamar,The Heart Part 5,-,18,2,,,,
61,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,55,4,,,,
62,down,アシャンティ,Foolish,41,9,28,,,,
63,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,23,4,31,,,,
64,-,Styles P,Blow Your Mind,-,6,21,,,,
65,-,Ntate Stunna,Nka E Koala,-,12,30,,,,
66,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,13,,,,
67,down,YoungstaCPT,Yes Meneer (feat. Early B),34,6,10,,,,
68,-,Motivation,God Has a Plan,-,68,1,,,,
69,up,Roddy Ricch,Real Talk,72,8,18,,,,
70,-,Tone-Loc,Funky Cold Medina,-,7,22,,,,
71,-,AKA,Dangerous (feat. Nadia Nakai),-,61,3,,,,
72,-,Bravo,Shukumisa,-,72,1,,,,
73,-,Sparx,Ghetto Swag (feat. Big Zulu & PRO),-,39,8,,,,
74,-,Drake,God's Plan,-,27,25,,,,
75,up,Versace Llama,Versace Llama Intro,89,3,26,,,,
76,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,29,,,,
77,-,Sean Kingston,Me Love,-,4,105,,,,
78,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,78,1,,,,
79,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,10,,,,
80,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,64,2,,,,
81,-,Zola,Sana Luma (That's The Way Love Is),-,12,4,,,,
82,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,67,,,,
83,-,Theotis Joe,Streets of Philly,-,36,10,,,,
84,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,6,29,,,,
85,-,The Floacist,Forever (feat. Musiq Soulchild),-,85,1,,,,
86,-,Zola,Lwandle,-,13,2,,,,
87,-,21 Savage & Metro Boomin,Runnin,-,87,1,89,2020-10-04,19,2020-10-11
88,-,Manu Mcklein,si te sabes el tiktok baila,-,16,4,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,2,85,,,,
90,-,Ney,Ingwe (feat. Given Zulu),-,1,29,,,,
91,-,Heavy D & The Boyz,Now That We Found Love,-,5,42,,,,
92,down,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),14,6,17,,,,
93,-,Akon,Don't Matter,-,38,1,,,,
94,-,pooq,Jimikki Ponnu,-,94,1,,,,
95,-,DJ Bando,Panda,-,72,3,,,,
96,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),94,3,29,,,,
97,-,Yung Smoody,Ksle Skit,-,1,114,,,,
98,-,Beast,Hello (feat. Sjava),-,20,10,,,,
99,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,45,,,,
100,down,Majorsteez,Changitse (feat. Emtee & Roiii),75,21,5,,,,
