Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,Y.O.U.,1,1,9,,,,
2,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",2,1,8,,,,
3,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",11,1,18,,,,
4,up,Key Glock,Let's Go,6,1,10,,,,
5,up,Sjava,Linda,69,1,82,,,,
6,up,K.O,SETE (feat. Young Stunna & Blxckie),57,1,83,,,,
7,up,AKA,Company,12,1,59,,,,
8,down,Shon G,Ekhaya (feat. Zamazee),4,3,5,,,,
9,up,AKA & Nasty C,Lemons (Lemonade),9,1,82,,,,
10,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,1,15,,,,
11,-,Kabomo,"Plenty Babies (feat. Afrotraction, Brian Temba & The Soil)",-,11,8,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,4,170,,,,
13,-,Nasty C & Maeta,See Me Now (Remix),-,6,1,,,,
14,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),87,2,26,,,,
15,up,AKA,Crown (feat. Mañana),15,15,2,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,89,,,,
17,up,Mary J. Blige,Be Without You (Kendu Mix),27,1,128,,,,
18,up,2 Chainz & Lil Wayne,Presha,67,5,22,,,,
19,-,Snow,Informer,-,8,98,,,,
20,down,Lil Durk,All My Life (feat. J. Cole),14,1,48,,,,
21,-,AKA,Finessin',-,11,6,,,,
22,-,Blxckie,Hold,-,22,1,,,,
23,up,Jay Jody & Kwesta,Number One,23,20,9,,,,
24,down,Doja Cat,Agora Hills,19,5,14,,,,
25,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,27,,,,
26,down,Khuli Chana,Khuliyano,13,2,25,,,,
27,-,Nasty C,SMA (feat. Rowlene),-,1,137,,,,
28,-,Post Malone,Chemical,-,21,17,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,10,74,,,,
30,-,AKA,Congratulate,-,12,75,,,,
31,-,2Pac,Dear Mama,-,2,52,,,,
32,up,Hip Hop Pantsula,Music N Lights (Remix),46,8,119,,,,
33,down,"Lebzatainment, TxxJay & Khanda Kool",Shwele,30,11,11,,,,
34,-,702,You'll Just Never Know,-,12,13,,,,
35,-,P.M. Dawn,I'd Die Without You,-,9,31,,,,
36,-,Cardi B & Megan Thee Stallion,Bongos,-,4,16,,,,
37,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),29,3,41,,,,
38,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,40,,,,
39,-,Mgarimbe,Sister Bethina,-,6,37,,,,
40,up,Poppin' Son,Reconstruction (Intro),45,40,10,,,,
41,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,2,33,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),28,11,19,,,,
43,down,Flo Rida,Low (Live),36,4,35,,,,
44,-,Key Glock,Let's Go,-,6,4,,,,
45,-,Reks,Eye 2 Eye (feat. Venessa Renee),-,21,3,,,,
46,-,Ney,Ingwe (feat. Given Zulu),-,1,37,,,,
47,up,アシャンティ,Foolish,92,9,59,,,,
48,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,41,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,4,123,,,,
50,up,Kanye West,Good Morning,51,9,55,,,,
51,-,AKA,One Time,-,20,38,,,,
52,-,2Pac,Do for Love,-,3,43,,,,
53,down,Heavy D & The Boyz,Now That We Found Love,7,5,67,,,,
54,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,15,,,,
55,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,74,,,,
56,-,M'du,Mazolo,-,25,22,,,,
57,-,Warren G,Regulate (feat. Nate Dogg),-,19,10,,,,
58,-,Young Thug,Bubbly (with Drake & Travis Scott),-,58,2,,,,
59,-,Blxckie & Nasty C,Ye X 4,-,14,37,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,2,134,,,,
61,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,12,,,,
62,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,10,,,,
63,-,Marky Mark and the Funky Bunch,Wildside,-,63,1,,,,
64,-,Mawillies,Thula Mabota,-,41,7,,,,
65,-,Khuli Chana,Mnatebawen (feat. Kay Gizm & Fifi Cooper),-,18,7,,,,
66,-,Offset & Don Toliver,WORTH IT,-,9,13,,,,
67,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,28,9,,,,
68,-,Khuli Chana,Konka (feat. Tamarsha),-,12,22,,,,
69,-,Nasty C,No More,-,1,35,,,,
70,-,Gunna,fukumean,-,5,27,,,,
71,-,Zola,Stars,-,14,5,,,,
72,-,Malcolm Mack,Mcclaren,-,72,1,,,,
73,-,Skee-Lo,I Wish (Radio Edit),-,18,4,,,,
74,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,13,,,,
75,down,K2 The Rapson,We Want it all (feat. Bongo Riot),72,21,5,,,,
76,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,10,,,,
77,up,50 Cent,21 Questions (feat. Nate Dogg),100,7,24,,,,
78,-,702,Where My Girls At?,-,12,12,,,,
79,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,29,,,,
80,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,16,,,,
81,down,The Black Eyed Peas,Don't Lie,50,8,27,,,,
82,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,98,,,,
83,-,Yanga Chief,My Baby,-,40,3,,,,
84,-,DeejayZaca,Ha Kea Makwa,-,84,1,,,,
85,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,59,2,90,,,,
86,-,Young L,Drive You Home,-,31,11,,,,
87,-,Kanye West & Ty Dolla $ign,Carnival,-,74,4,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,117,,,,
89,-,Mase,What You Want (Instrumental),-,76,2,,,,
90,-,Das shizzophrene Ungeheuer,Legal High Nur Konsumiert,-,90,1,,,,
91,-,Arrested Development,People Everyday,-,19,4,,,,
92,-,Rick Ross,Usual Suspects (feat. Nas),-,79,1,,,,
93,-,DJ Vigilante,God's Will (feat. AKA & K.O),-,57,3,,,,
94,down,Drake,Hotline Bling,26,10,73,,,,
95,-,iFani,Lidlozi (feat. El Niño),-,39,6,,,,
96,-,Will Smith,Miami,-,5,65,,,,
97,-,Ja Rule,Livin' It Up (feat. Case),-,16,20,,,,
98,down,Drake,First Person Shooter (feat. J. Cole),94,1,21,,,,
99,-,Malome Vector,Rebafumane (feat. Ntate Stunna),-,97,1,,,,
100,down,Shaney Jay & YoungstaCPT,Yes Y?A,10,10,13,,,,
