Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,5,1,0,,,,
2,up,Post Malone,Better Now,2,2,0,,,,
3,down,Nasty C,SMA (feat. Rowlene),1,1,0,,,,
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,3,0,,,,
5,up,"The Weeknd, Kendrick Lamar",Pray For Me,12,5,0,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,2,0,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,4,0,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),3,3,0,10,2019-10-06,10,2019-10-06
9,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),86,9,0,,,,
10,up,Cardi B & Bruno Mars,Please Me,46,6,0,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,9,0,,,,
12,up,AKA,Congratulate,44,12,0,,,,
13,down,B.o.B,Magic (feat. Rivers Cuomo),6,6,0,,,,
14,up,Llama Llama,Bands and Beef (Intro),17,3,0,79,2019-11-03,79,2019-11-03
15,up,Flo Rida,My House,31,15,0,,,,
16,up,アシャンティ,Foolish,54,10,0,,,,
17,-,The Braxtons,The Boss,-,14,0,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,0,26,2019-10-06,26,2019-10-06
19,-,Eminem,Stan (feat. Dido),-,19,0,,,,
20,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],16,2,0,,,,
21,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,8,0,,,,
22,up,Kwesta,Spirit (feat. Wale),41,2,0,,,,
23,down,Fugees,Ready or Not,10,4,0,,,,
24,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,0,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,6,0,,,,
26,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],34,10,0,,,,
27,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),35,5,0,,,,
28,down,Sean Kingston,Me Love,24,4,0,,,,
29,up,Lupe Fiasco,Superstar (feat. Matthew Santos),36,1,0,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),91,11,0,,,,
31,up,Mattafix,Big City Life,95,9,0,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,8,0,,,,
33,-,Jidenna,Classic Man (feat. Roman GianArthur),-,33,0,,,,
34,up,Cardi B & Bruno Mars,Please Me,84,15,0,,,,
35,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,28,0,,,,
36,down,エミネム,The Monster (feat. Rihanna),27,21,0,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,10,0,,,,
38,-,John Cena & Tha Trademarc,The Time Is Now,-,1,0,,,,
39,down,AKA,Fela In Versace (feat. Kiddominant),8,2,0,,,,
40,up,AKA,Jika (feat. Yanga Chief),72,3,0,,,,
41,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,0,,,,
42,down,AKA,The World Is Yours,14,5,0,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,10,0,,,,
44,up,Lil Dicky,Freaky Friday (feat. Chris Brown),99,44,0,,,,
45,-,Post Malone,I Fall Apart,-,45,0,,,,
46,up,Fatman Scoop,Be Faithful,47,29,0,,,,
47,up,Samian,Gambling,81,47,0,,,,
48,-,Tumi & The Volume,Asinamali,-,1,0,,,,
49,-,T.I.,No Mediocre (feat. Iggy Azalea),-,49,0,,,,
50,-,Tumi & The Volume,Sticks and Stones,-,50,0,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,4,0,36,2020-02-16,36,2020-02-16
52,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),11,6,0,,,,
53,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",70,3,0,,,,
54,down,Post Malone,Wow.,32,32,0,,,,
55,-,Lil Nas X,Old Town Road,-,22,0,,,,
56,-,E.R.,Magix (feat. Arion Mosley),-,56,0,,,,
57,-,Little Brother,Everything,-,57,0,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,7,0,,,,
59,down,Yooda,Jye Channel 21 News(Skit 1),29,1,0,,,,
60,-,Dru Hill,These Are the Times,-,60,0,,,,
61,-,Will Smith,Just the Two of Us,-,39,0,,,,
62,-,Sean Kingston,Beautiful Girls,-,7,0,,,,
63,-,Diana Ross & Lionel Richie,Endless Love,-,6,0,,,,
64,-,The Black Eyed Peas,My Humps,-,34,0,,,,
65,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,0,,,,
66,-,P. Diddy,Last Night (Radio Edit),-,37,0,,,,
67,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,0,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,22,0,,,,
69,-,L'Algérino,Panama,-,69,0,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),15,15,0,,,,
71,-,Eminem,Sing for the Moment,-,71,0,,,,
72,-,Arrested Development,Mr Wendal,-,7,0,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),45,14,0,,,,
74,down,Drake,Hotline Bling,53,10,0,,,,
75,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",49,4,0,,,,
76,-,LightSkinKeisha & B. Smyth,Ride Good,-,15,0,,,,
77,-,Kid Tini,Get Money (feat. Styles P & Stogie T),-,77,0,,,,
78,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,0,,,,
79,-,Reason,Azania (feat. Swizz Beatz & Sibongile Khumalo),-,79,0,,,,
80,-,Manu WorldStar,Rent,-,9,0,,,,
81,-,Bow Wow,Like You (feat. Ciara) [A Cappella],-,81,0,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,18,0,,,,
83,-,SAINt JHN,Reflex,-,35,0,,,,
84,down,Sjava,Umama,57,2,0,,,,
85,-,Nicki Minaj,Bed (feat. Ariana Grande),-,18,0,,,,
86,up,ILLMU,Chippokena Ore No Uta,90,3,0,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,0,,,,
88,down,Jojo,Leave (Get Out),20,10,0,,,,
89,up,G-Eazy & Halsey,Him & I,100,7,0,,,,
90,-,Mc Rammeo,Bachelor,-,5,0,,,,
91,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,62,0,,,,
92,up,J. Cole,MIDDLE CHILD,93,81,0,,,,
93,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,13,0,,,,
94,-,OutKast,Ms. Jackson,-,4,0,,,,
95,down,DOM KENNEDY,"Beats, Hoes and Rhymes (feat. Casey Veggies & Schoolboy Q)",55,38,0,,,,
96,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,80,0,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,51,0,,,,
98,-,Johnnie Black,Stay (feat. S. Smith),-,21,0,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,0,,,,
100,-,MC Hammer,Too Legit To Quit,-,41,0,,,,
