Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,1,9,,,,
2,up,Doja Cat,Paint The Town Red,5,1,11,,,,
3,up,AKA,Company,4,1,35,,,,
4,down,K.O,Thatha (feat. Daliwonga),1,1,4,,,,
5,up,Nasty C,No More,8,1,16,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,32,,,,
7,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),2,2,6,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),9,1,24,,,,
9,-,Offset & Don Toliver,WORTH IT,-,9,1,,,,
10,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,15,,,,
11,up,AKA & Nasty C,Lemons (Lemonade),31,1,58,,,,
12,up,K.O,SETE (feat. Young Stunna & Blxckie),14,1,62,,,,
13,up,Arrested Development,Mr Wendal,57,7,43,,,,
14,up,Khuli Chana,Khuliyano,79,2,2,,,,
15,up,Drake,First Person Shooter (feat. J. Cole),48,1,2,,,,
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,8,,,,
17,down,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),16,15,4,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),20,4,98,,,,
19,down,Drake,Slime You Out (feat. SZA),7,1,5,,,,
20,down,Rick Ross & Meek Mill,SHAQ & KOBE,18,7,4,,,,
21,down,French Montana & Swae Lee,Wish U Well,12,1,8,,,,
22,up,Mgarimbe,Sister Bethina,42,6,29,,,,
23,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,12,14,,,,
24,up,Montell Jordan,This Is How We Do It,78,10,44,,,,
25,up,Lola Brooke,You (feat. Bryson Tiller),34,4,4,,,,
26,-,Lil Yachty,Strike (Holster),-,7,17,,,,
27,up,アシャンティ,Foolish,37,10,47,,,,
28,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",24,4,75,,,,
29,up,AKA,Congratulate,40,12,62,,,,
30,-,Flo Rida,Low (Live),-,4,23,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,12,,,,
32,-,Jack Parow,Bokke Bring Die Beker (Springbok Anthem),-,32,1,,,,
33,up,Snow,Informer,46,8,90,,,,
34,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",41,2,93,,,,
35,-,AKA,One Time,-,20,31,,,,
36,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,24,6,,,,
37,up,Lupe Fiasco,Superstar (feat. Matt Santos) [Radio Edit],70,21,6,,,,
38,-,Milou,Milou,-,1,62,,,,
39,down,Cardi B & Megan Thee Stallion,Bongos,11,4,7,,,,
40,-,Ari Lennox & J. Cole,Shea Butter Baby,-,40,1,,,,
41,-,Remasterend,Wamuhle Mthuda,-,41,7,,,,
42,-,JAY-Z & Kanye West,Ni**as in Paris,-,32,4,,,,
43,-,The Black Eyed Peas,Don't Lie,-,8,14,,,,
44,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,48,,,,
45,-,Mawillies,Khuzwayo,-,21,8,,,,
46,-,Will Smith,Gettin' Jiggy Wit It,-,4,104,,,,
47,-,French Montana & Swae Lee,Wish U Well (Instrumental),-,47,1,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,113,,,,
49,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,53,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,147,,,,
51,down,Swift1520,Egoli (feat. Elliker),13,13,5,,,,
52,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,9,,,,
53,-,Drake,God's Plan,-,27,32,,,,
54,-,Coi Leray,Players,-,2,37,,,,
55,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,1,,,,
56,-,Ma-E,Bade Lam (feat. Maggz),-,8,12,,,,
57,down,Nasty C,Endless,19,16,5,,,,
58,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,16,,,,
59,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,17,,,,
60,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,70,,,,
61,-,Big Zulu,Inhlupheko (feat. Mduduzi) [Radio Edit],-,61,1,,,,
62,-,Rima Jack Flow aka Abnormal,Music Pie,-,36,1,,,,
63,up,K.O.,Caracara (feat. Kid X),64,7,28,,,,
64,-,Nasty C,Born To Win (feat. Emtee),-,8,38,,,,
65,down,J Hus,Who Told You (feat. Drake),23,4,15,,,,
66,down,Fat Joe,What's Luv? (feat. Ashanti),44,23,14,,,,
67,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,33,,,,
68,-,Emtee,Pearl Thusi,-,13,10,,,,
69,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),22,5,62,,,,
70,-,2Pac,Dear Mama,-,2,43,,,,
71,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",53,3,34,,,,
72,down,Mshana De.Ev,Mthande (feat. PILAMAC),65,65,2,,,,
73,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,73,1,,,,
74,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,36,,,,
75,-,De La Soul,All Good? (feat. Chaka Khan),-,38,5,,,,
76,-,Cage & Recky,Just Wanna Be,-,76,1,,,,
77,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,47,3,,,,
78,down,Drake,Hotline Bling,60,10,63,,,,
79,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,53,3,,,,
80,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,9,,,,
81,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,81,1,,,,
82,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,8,,,,
83,-,Stephaun Anu,Caught Up In The...,-,25,20,,,,
84,-,Hooba,Isoja,-,44,7,,,,
85,down,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",77,28,4,,,,
86,-,Kid Cudi,PORSCHE TOPLESS,-,8,15,,,,
87,-,M'du,Mazolo,-,25,16,,,,
88,-,MC Lyte,Cold Rock a Party,-,39,10,,,,
89,down,The Braxtons,The Boss,62,14,27,,,,
90,down,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",52,21,11,,,,
91,-,P. Diddy,Last Night (feat. Keyshia Cole),-,19,6,,,,
92,-,Zola,Stars,-,14,3,,,,
93,-,Sea Bee,Home Boy,-,22,2,,,,
94,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,48,,,,
95,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,28,6,,,,
96,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,12,,,,
97,-,P.M. Dawn,Looking Through Patient Eyes,-,7,34,,,,
98,-,Jean Grae,"Well, Actually (En Realidad)",-,98,1,,,,
99,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),69,6,96,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,25,7,,,,
