Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Q.G. The BlacKnight,We Ballin',-,1,1,,,,
2,down,Post Malone,Circles,1,1,26,2,2019-10-06,2,2019-10-06
3,down,Sjava,Linda,2,1,11,,,,
4,up,Nasty C,There They Go,8,4,3,,,,
5,up,Tyga & Curtis Roach,Bored in the House,48,5,2,,,,
6,-,Tumi & The Volume,Asinamali,-,1,1,,,,
7,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),7,1,17,,,,
8,down,Yooda,Jye Channel 21 News(Skit 1),3,1,24,,,,
9,up,Roddy Ricch,The Box,11,2,14,91,2019-12-08,2,2020-02-16
10,down,ILLMU,Chippokena Ore No Uta,4,3,26,,,,
11,down,K.O.,Flight School (feat. Sjava),10,1,12,,,,
12,up,The Black Eyed Peas,Where Is the Love?,21,1,26,,,,
13,-,Kwesta,Vur Vai,-,7,9,,,,
14,-,Fort Minor,Remember The Name (Amended Version),-,14,2,,,,
15,up,John Cena & Tha Trademarc,The Time Is Now,18,1,10,,,,
16,up,Mduduzi,Falling (feat. SpiritBanger),45,7,23,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),61,3,22,10,2019-10-06,10,2019-10-06
18,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,13,2,24,,,,
19,-,Teargas,Wake Up,-,19,2,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],27,2,11,,,,
21,down,T.L.T.,Morena,14,7,6,,,,
22,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),28,4,26,,,,
23,down,Cassper Nyovest,Good For That,15,2,11,,,,
24,up,Khuli Chana,Maje,30,10,8,,,,
25,down,The Stoners Circle,Stoner Radio / Reggie Gars Skit,6,6,23,,,,
26,up,DJ C-Live,Potential (feat. Aymos & Gobi Beast),51,15,10,,,,
27,up,Notshi,Let's Get It on (feat. Kid-X),58,27,3,,,,
28,up,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),36,4,6,,,,
29,down,Nasty C,SMA (feat. Rowlene),12,1,26,,,,
30,-,Cassidy,I'm a Hustla (Street Mix),-,30,1,,,,
31,-,Guru,Keep Your Worries,-,29,1,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,17,,,,
33,-,Money Makin Meech,Trimming Time,-,33,1,,,,
34,down,Covid-19,Covid-19,9,9,3,,,,
35,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",25,4,9,,,,
36,up,Cassper Nyovest,Amademoni (feat. Tweezy),41,9,3,,,,
37,-,DECAP,Feeling,-,8,1,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,19,6,17,,,,
39,down,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",17,4,8,,,,
40,-,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),-,40,10,,,,
41,-,Stogie T,Love and War (feat. Lucille Slade),-,16,7,,,,
42,-,Big Zulu,Home (feat. Musiholiq),-,42,2,,,,
43,-,Triston Cole,My Love,-,43,1,,,,
44,down,Kwesta,Run It Up (feat. Rich Homie Quan),35,9,20,,,,
45,up,The Game,Hate It Or Love It (feat. 50 Cent),82,13,12,,,,
46,-,AKA,One Time,-,20,4,,,,
47,up,Okmalumkoolkat,Drip Siphi Iskorobho,95,47,7,,,,
48,-,Rick Ross,Gold Roses (feat. Drake),-,48,1,,,,
49,down,AKA,Fela In Versace (feat. Kiddominant),20,2,23,,,,
50,-,Hummer KD,Tune Squad,-,42,1,,,,
51,down,AKA,The World Is Yours,39,5,21,,,,
52,down,Kid X,Kikilikiki,24,13,5,,,,
53,-,GOOD TIMES,Good Times,-,53,1,,,,
54,up,DJ Khaled,Just Us (feat. SZA),69,2,25,,,,
55,-,Flo Rida,My House,-,15,11,,,,
56,down,Styles P,Blow Your Mind,54,6,6,,,,
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,1,79,2020-04-19,1,2020-07-05
58,-,Good Bad Spyda,Ball'n (feat. Luhhlayyy),-,58,1,,,,
59,-,2Pac,Life Goes On,-,20,1,,,,
60,-,Will Smith,Miami,-,5,6,,,,
61,down,YoungstaCPT,Just Be Lekker,22,11,11,,,,
62,down,Sean Kingston,Me Love,38,4,21,,,,
63,-,Fifi Cooper,Kuze Kuse (feat. Emtee),-,32,4,,,,
64,down,Marcoo5k,Miked Up!,40,18,8,,,,
65,-,AKA,Jika (feat. Yanga Chief),-,3,14,,,,
66,-,Ohayv Abir,Ingoma Yabasebenzi,-,66,1,,,,
67,up,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],75,22,5,,,,
68,-,"Fat Joe, Cardi B & Anuel AA",YES,-,68,1,,,,
69,down,AKA,Congratulate,31,12,12,,,,
70,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,4,,,,
71,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),71,23,2,,,,
72,-,CYBER,Hold,-,41,1,,,,
73,-,Mr. Probz,Waves,-,73,1,,,,
74,-,OutKast,Ms. Jackson,-,4,11,,,,
75,-,Trevor Daniel,Falling,-,17,7,61,2019-11-24,14,2020-01-05
76,down,Burna Boy,Secret (feat. Jeremih & Serani),57,10,9,,,,
77,-,Stilo Magolide,Seven,-,17,1,,,,
78,-,Will Smith,Just the Two of Us,-,39,4,,,,
79,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,12,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,45,1,100,2020-03-01,7,2020-04-26
81,down,Llayn,Qonqo,55,42,4,,,,
82,-,Yungdgmg,Cater 2 U,-,82,1,,,,
83,-,Mobb Deep,Keep It Thoro,-,83,1,,,,
84,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,44,3,,,,
85,-,Future,Tycoon,-,59,1,,,,
86,-,EpodTribe,Off That,-,86,1,,,,
87,-,25K,Culture Vulture (feat. AKA & Emtee) [Remix],-,25,1,,,,
88,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,21,,,,
89,-,Post Malone,Better Now,-,2,16,,,,
90,-,Memphis Bleek,Like That,-,90,1,,,,
91,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,11,3,52,2020-04-12,48,2020-04-19
92,-,Focalistic,Never Know (feat. Cassper Nyovest),-,36,5,,,,
93,-,DJ Speedsta,"I Don't Know (feat. J Molley, Frank Casino & Zoocci Coke Dope)",-,74,1,,,,
94,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,18,,,,
95,-,Kanye West,Selah,-,14,3,54,2019-11-03,54,2019-11-03
96,-,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",-,14,1,,,,
97,-,DJ Rapture,Jiggle (feat. DoZay),-,16,3,,,,
98,down,J-Smash,"Hold on Me (feat. KLY, Jay Claude & Ka$hcpt)",68,36,4,,,,
99,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,4,,,,
100,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,3,,,,
