Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Key Glock,Let's Go,3,1,3,,,,
2,up,K.O,Y.O.U.,36,1,2,,,,
3,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",1,1,11,,,,
4,-,Flo Rida,Low (Live),-,4,29,,,,
5,up,Megan Thee Stallion,Cobra,6,1,15,,,,
6,up,Key Glock,Let's Go,20,6,3,,,,
7,up,Lola Brooke,You (feat. Bryson Tiller),8,4,21,,,,
8,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),7,1,8,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),55,1,41,,,,
10,-,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",-,1,1,,,,
11,up,YoungstaCPT,Just Be Lekker,30,11,32,,,,
12,up,AKA & Nasty C,Lemons (Lemonade),29,1,75,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,163,,,,
14,up,Rick Ross & Meek Mill,SHAQ & KOBE,52,7,19,,,,
15,down,Majorsteez & AKA,Smooth Operator,2,1,16,,,,
16,-,Manu Mcklein,si te sabes el tiktok baila,-,16,6,,,,
17,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,82,,,,
18,up,Doja Cat,Paint The Town Red,27,1,28,,,,
19,down,2 Chainz & Lil Wayne,Presha,5,5,16,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),48,4,112,,,,
21,-,Trippie Redd & Skye Morales,Took My Breath Away,-,21,11,,,,
22,up,King Diamendz,Shaq & Kobe (G-Mix),54,15,9,,,,
23,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,19,,,,
24,down,"Lebzatainment, TxxJay & Khanda Kool",Shwele,11,11,4,,,,
25,down,Megan Thee Stallion,Cobra,23,9,11,,,,
26,-,Mgarimbe,Sister Bethina,-,6,36,,,,
27,down,Khuli Chana,Khuliyano,16,2,19,,,,
28,down,Nasty C,No More,9,1,31,,,,
29,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),24,14,16,,,,
30,up,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),89,30,4,,,,
31,-,Sjava,Linda,-,1,79,,,,
32,-,Fatman Scoop,Be Faithful,-,32,5,,,,
33,-,Hip Hop Pantsula,Tswaka,-,5,27,,,,
34,-,2Pac,Dear Mama,-,2,50,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,62,,,,
36,-,AKA,Congratulate,-,12,72,,,,
37,-,Sea Bee,Thiba,-,37,2,,,,
38,down,アシャンティ,Foolish,35,10,55,,,,
39,up,Shaney Jay & YoungstaCPT,Yes Y?A,59,10,6,,,,
40,up,K.O,SETE (feat. Young Stunna & Blxckie),71,1,77,,,,
41,-,Speedy & Stoan,Ilanga Le / Letsatsi Le,-,6,8,,,,
42,up,Will Smith,Miami,84,5,64,,,,
43,-,Lil Wayne,How to Love,-,43,2,,,,
44,-,Eminem,Superman (feat. Dina Rae),-,44,1,,,,
45,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,9,,,,
46,-,PRS SoufGod & PRS Rell,Sleepy,-,8,5,,,,
47,-,Drake,Fair Trade (feat. Travis Scott),-,14,23,,,,
48,-,Lacostaration,Street Bash (feat. Manny Yack),-,48,5,,,,
49,up,K.O,DEMON (feat. Ruger),75,3,28,,,,
50,-,Kanye West,Good Morning,-,9,49,,,,
51,-,Dru Hill,In My Bed,-,24,13,,,,
52,up,Riky Rick,You and I (feat. Mlindo The Vocalist),94,9,16,,,,
53,up,Notshi,Atchaar,64,1,17,,,,
54,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,24,9,,,,
55,down,AKA,Company,17,1,52,,,,
56,-,Saudi,Nkalakatha (feat. Emtee),-,55,1,,,,
57,down,Will Smith,Men In Black,12,5,96,,,,
58,-,Ja Rule,Livin' It Up (feat. Case),-,16,18,,,,
59,-,702,You'll Just Never Know,-,12,12,,,,
60,-,Pop Smoke,What You Know Bout Love,-,34,2,81,2020-07-12,14,2020-10-18
61,-,Bittereinder,Kwaad Naas (feat. Shane Durrant),-,35,1,,,,
62,down,Jay Jody & Kwesta,Number One,51,20,2,,,,
63,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,60,,,,
64,down,Will Smith,Gettin' Jiggy Wit It,40,4,118,,,,
65,-,Drake,God's Plan,-,27,34,,,,
66,-,Faith Evans,Hope,-,33,3,,,,
67,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,67,2,,,,
68,-,Post Malone,Chemical,-,21,11,,,,
69,-,Key Glock,Let's Go (Mixed),-,69,1,,,,
70,down,Shon G,Mamuyang'chaza (feat. Olefied Khetha),28,4,15,,,,
71,-,Khuli Chana,Konka (feat. Tamarsha),-,12,21,,,,
72,-,Lucasraps & Nasty C,The Views,-,5,21,,,,
73,up,Dtribe Familia,Ambak Pre,95,28,5,,,,
74,-,Mase & Blackstreet,Get Ready (Album Version),-,24,33,,,,
75,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,64,,,,
76,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,25,6,,,,
77,-,Diana Ross,It's My Turn,-,17,25,,,,
78,-,Fat Joe & J. Holiday,I Won't Tell,-,77,3,,,,
79,down,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),74,28,3,,,,
80,-,T.I.,Got Your Back (feat. Keri Hilson),-,50,2,,,,
81,down,Kid Cudi,PORSCHE TOPLESS,72,8,22,,,,
82,up,Hi-Five,I Can't Wait Another Minute,82,32,10,,,,
83,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,10,10,,,,
84,up,K.O,Thatha (feat. Daliwonga),86,1,21,,,,
85,-,Jay Rock,WIN,-,83,2,,,,
86,-,Lil Wayne,Love Me (feat. Drake & Future),-,35,2,,,,
87,-,Offset & Don Toliver,WORTH IT,-,9,10,,,,
88,-,Eminem,My Name Is,-,4,51,,,,
89,-,Raggo Zulu Rebel,Raggo 2020,-,2,11,,,,
90,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,3,48,,,,
91,-,Don Toliver,If I Had (feat. Charlie Wilson),-,38,5,,,,
92,-,Skwatta Kamp,Just You,-,92,1,,,,
93,-,M'du,Tsiki Tsiki (Remix),-,19,15,,,,
94,-,Lil' Kim,Lighters Up,-,33,11,,,,
95,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,38,,,,
96,down,Da L.E.S,Lifestyle (feat. Gemini Major),85,70,4,,,,
97,-,Total,Kissin' You,-,14,6,,,,
98,-,Eminem,The Real Slim Shady,-,35,4,,,,
99,down,The Black Eyed Peas,Don't Lie,87,8,21,,,,
100,-,Flash Ikumkani,Mama (feat. Emtee),-,71,3,,,,
