Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Ivolovolo (feat. Xola),9,1,10,,,,
2,up,LC DA BEAST,Thankful (feat. Cool Peeple),26,1,27,,,,
3,up,Milou,Milou,8,1,21,,,,
4,up,Mary J. Blige,Be Without You (Kendu Mix),6,1,69,,,,
5,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",3,1,7,,,,
6,up,Paper Clan,Black News (Interlude),7,1,6,,,,
7,down,Nasty C,Stalling,2,2,7,,,,
8,up,John Cena & Tha Trademarc,The Time Is Now,11,1,94,,,,
9,up,Flo Rida,Low (feat. T-Pain),28,2,46,,,,
10,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),22,5,18,,,,
11,up,Ney,Ingwe (feat. Given Zulu),13,1,17,,,,
12,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,12,1,,,,
13,up,AliTanto,Faryade Delgir,31,4,25,,,,
14,-,DJ PH,No Pressure (feat. Blxckie & DreamTeam),-,14,13,,,,
15,up,K.O,EMOYENI,51,10,2,,,,
16,down,AB Crazy,Hurricane (feat. Sizwe Alakine),15,2,11,,,,
17,-,YP Hoodrich,Get It Pooh,-,3,6,,,,
18,up,Yung Smoody,Ksle Skit,19,1,70,,,,
19,-,The Trippy Twins,Uptown,-,19,1,,,,
20,-,Alsouri,Milad Alkmr,-,20,2,,,,
21,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,21,1,,,,
22,-,Ntate Stunna,Nka E Koala,-,12,2,,,,
23,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,19,,,,
24,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,10,3,,,,
25,down,Kwesta,Kubo,18,3,34,,,,
26,-,Touchline,Abapheli (feat. Phantom Steeze & Loki),-,26,3,,,,
27,-,Tiger the Barman,Izinja,-,27,1,,,,
28,-,2Pac,Dear Mama,-,2,21,,,,
29,down,Yanga Chief,Mdogish (feat. Tman Xpress),20,2,14,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,78,,,,
31,-,Cassper Nyovest,Baby Girl,-,8,33,,,,
32,-,Eminem,My Name Is,-,4,40,,,,
33,up,"Audiomarc, Nasty C & Blxckie",Why Me?,97,6,16,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,9,24,,,,
35,-,Bettone,Tengo el Flow,-,35,1,,,,
36,up,Blxst,About You,49,4,6,,,,
37,up,Post Malone,Circles,91,1,127,2,2019-10-06,2,2019-10-06
38,down,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",21,12,8,,,,
39,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,6,,,,
40,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,38,6,,,,
41,-,Akon,Smack That (feat. Eminem),-,38,2,,,,
42,up,Roiii,La Vida Loca,98,42,4,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,8,,,,
44,down,PRS SoufGod & PRS Rell,Massively Massive,1,1,6,,,,
45,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,15,,,,
46,-,Jay Deon,Have Mercy,-,11,1,,,,
47,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,14,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,15,14,,,,
49,up,Hip Hop Pantsula,Music N Lights (Remix),71,8,42,,,,
50,-,Ryo Ohio,Cash Money Young Money,-,3,2,,,,
51,-,Drake,Fair Trade (feat. Travis Scott),-,14,18,,,,
52,up,Gunna & Future,pushin P (feat. Young Thug),64,10,3,,,,
53,down,Jack Harlow,Nail Tech,33,7,6,,,,
54,-,COG KA'RON,Let It Go,-,54,1,,,,
55,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,55,2,,,,
56,down,Yooda,Jye Channel 21 News(Skit 1),4,1,121,,,,
57,-,Malome Vector,Mangoane (feat. Ubuntu Band),-,57,1,,,,
58,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,14,,,,
59,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),44,16,37,,,,
60,-,NAGAHIDE,Drive in the City (feat. Kakumakusyaka),-,60,1,,,,
61,down,Will Smith,Men In Black,5,5,50,,,,
62,-,OG Buda,Печеньки,-,15,1,,,,
63,-,Sjava,Umama,-,22,5,,,,
64,-,Black Isco,Bully Rap,-,64,1,,,,
65,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,29,,,,
66,-,JAY-Z,Lost One (feat. Chrisette Michele),-,24,4,,,,
67,up,Drake,God's Plan,70,27,18,,,,
68,-,Kiddo CSA,Haibo,-,21,9,,,,
69,-,Terror Squad,Lean Back,-,54,4,,,,
70,-,Pusha T,Diet Coke,-,14,1,,,,
71,up,Nasty C & Ari Lennox,Black And White,75,2,45,,,,
72,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,59,2,,,,
73,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),58,5,72,,,,
74,-,Dru Hill,We're Not Making Love No More (Live),-,31,1,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,7,20,,,,
76,-,Tory Lanez,Luv,-,47,4,,,,
77,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,6,,,,
78,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,45,,,,
79,-,Bone Intell,This Is How It Is,-,57,3,,,,
80,-,MC Lyte,Cold Rock a Party,-,39,9,,,,
81,up,Nelly,Dilemma (feat. Kelly Rowland),90,4,28,,,,
82,-,MusiholiQ,eBhishi (feat. Emtee & Ranks),-,3,12,,,,
83,-,Kashcpt,Pour Up,-,41,1,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
85,up,I.M.GOLD,Intro,87,28,7,,,,
86,-,Beatz Aboelezz,Curiosoben,-,19,13,,,,
87,down,Heavy D & The Boyz,Now That We Found Love,50,5,22,,,,
88,down,Mastu,Pour Mastu,66,66,2,,,,
89,-,Young Live!,Miley Cyrus!,-,89,1,,,,
90,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,32,1,,,,
91,-,P.M. Dawn,Looking Through Patient Eyes,-,7,28,,,,
92,-,Blxckie,Sika,-,22,2,,,,
93,down,Yung Q,Point God,30,2,63,,,,
94,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,24,,,,
95,-,Travis Scott,SICKO MODE,-,12,1,,,,
96,-,Queen Pen,Party Ain't a Party,-,52,4,,,,
97,-,Fugees,Killing Me Softly With His Song,-,13,13,,,,
98,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,3,,,,
99,-,Lil Gwee Gwee,John Cena,-,63,3,,,,
100,down,K.O,PLAYBACK,86,1,19,,,,
