Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,French Montana & Swae Lee,Wish U Well,20,1,2,,,,
2,up,Doja Cat,Paint The Town Red,2,1,5,,,,
3,up,Nasty C,No More,3,1,10,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),1,1,18,,,,
5,-,Riky Rick,Fuseg (feat. Cassper Nyovest & Anatii),-,5,1,,,,
6,up,Gunna,fukumean,7,5,12,,,,
7,down,AKA,Company,5,1,29,,,,
8,down,K.O,DEMON (feat. Ruger),6,3,16,,,,
9,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,26,,,,
10,-,MESTA NET,Hand in Hand Koreana,-,4,11,,,,
11,down,K.O,SETE (feat. Young Stunna & Blxckie),9,1,56,,,,
12,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),4,2,10,,,,
13,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),91,1,50,,,,
14,down,AKA & Nasty C,Lemons (Lemonade),10,1,52,,,,
15,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,3,,,,
16,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,108,,,,
17,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,34,,,,
18,down,Young Thug,Oh U Went (feat. Drake),12,11,10,,,,
19,-,Blxckie,Khuphuka,-,14,47,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,143,,,,
21,-,Montell Jordan,This Is How We Do It,-,10,40,,,,
22,-,Maglera Doe Boy,Memoirs,-,20,1,,,,
23,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,23,15,,,,
24,-,Diana Ross,Your Love,-,24,2,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),55,4,92,,,,
26,up,Post Malone,Cooped Up (feat. Roddy Ricch),96,9,57,,,,
27,-,Black Noise,Goodtimes,-,27,6,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,8,11,,,,
29,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",65,4,69,,,,
30,up,Fugees,Ready or Not,72,4,56,,,,
31,-,Sjava,Umama,-,2,44,,,,
32,down,Kid Cudi,PORSCHE TOPLESS,8,8,12,,,,
33,down,Nasty C,Born To Win (feat. Emtee),30,8,37,,,,
34,up,Toosii,Pull Up,56,12,12,,,,
35,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,13,1,,,,
36,-,Nasty C,Juice Back,-,36,1,,,,
37,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,6,,,,
38,down,Cassper Nyovest,Soul,26,7,12,,,,
39,-,The Black Eyed Peas,Don't Lie,-,8,12,,,,
40,-,Arrested Development,Mr Wendal,-,7,38,,,,
41,-,Amiadennett,Adiwele Kabza,-,41,4,,,,
42,down,アシャンティ,Foolish,27,10,44,,,,
43,down,J Hus,Who Told You (feat. Drake),16,4,12,,,,
44,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,10,37,,,,
45,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,31,,,,
46,up,S.O.S.,Rihanna,71,46,4,,,,
47,down,Lil Yachty,Strike (Holster),21,7,15,,,,
48,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),46,22,21,,,,
49,-,Coi Leray,VVS,-,49,1,,,,
50,down,OBD,OBD,41,37,7,,,,
51,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",63,12,11,,,,
52,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,27,6,,,,
53,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),34,5,58,,,,
54,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,24,24,2,,,,
55,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,8,,,,
56,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,14,,,,
57,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,19,,,,
58,down,Hip Hop Pantsula,Music N Lights (Remix),19,8,102,,,,
59,-,K.O.,Caracara (feat. Kid X),-,7,25,,,,
60,up,Riky Rick,Stronger,85,6,14,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,10,52,,,,
62,-,Mawillies,Ankeli,-,62,2,,,,
63,-,桑尼男孩,Girlfriend,-,41,7,,,,
64,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,44,,,,
65,down,The Braxtons,The Boss,57,14,23,,,,
66,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,8,,,,
67,-,Nelly,Just a Dream,-,32,3,,,,
68,-,Cardi B & Megan Thee Stallion,Bongos,-,4,1,,,,
69,-,Big Zulu,Home (feat. Musiholiq),-,42,6,,,,
70,-,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",-,21,5,,,,
71,-,Karty,Supercake (feat. Ron Browz & Mechi),-,71,1,,,,
72,-,Diana Ross,It's My Turn,-,17,21,,,,
73,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",70,15,45,,,,
74,down,OutKast,Ms. Jackson,53,4,37,,,,
75,-,iFani,Lidlozi (feat. El Niño),-,39,1,,,,
76,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,7,,,,
77,down,AKA,Fela In Versace (feat. Kiddominant),13,2,128,,,,
78,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,9,,,,
79,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,19,,,,
80,-,Fugees,Killing Me Softly With His Song,-,13,37,,,,
81,up,Coi Leray & David Guetta,Make My Day,83,24,11,,,,
82,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,15,,,,
83,-,Mattafix,Big City Life,-,9,77,,,,
84,down,Snow,Informer,17,8,85,,,,
85,-,Nasty C,SMA (feat. Rowlene),-,1,130,,,,
86,down,Nicki Minaj,Red Ruby Da Sleeze,54,4,23,,,,
87,-,SCUMIE,Quick Fix (feat. Roiii & DopeNation),-,46,2,,,,
88,-,Drake,Search & Rescue,-,6,19,,,,
89,down,Milou,Milou,87,1,59,,,,
90,-,DJ Bando,Panda,-,72,4,,,,
91,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,15,,,,
92,-,2Pac,Dear Mama,-,2,39,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,48,,,,
94,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",51,1,51,,,,
95,-,Dj Krazy K,Rehab Amy Winehouse,-,66,2,,,,
96,-,Tony Testa,My Music,-,14,2,,,,
97,-,Okmalumkoolkat,iYona (feat. DJ Tira & sanie boi),-,56,4,,,,
98,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,91,1,,,,
99,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,21,,,,
100,-,P. Diddy,Last Night (Radio Edit),-,37,4,,,,
