Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,4,1,108,,,,
2,up,Yung Smoody,Ksle Skit,6,1,53,,,,
3,up,Post Malone,Circles,7,1,109,2,2019-10-06,2,2019-10-06
4,down,Swerve,4th of July,1,1,3,,,,
5,-,Raymond Lee Robinson,Nobody,-,5,2,,,,
6,up,John Cena & Tha Trademarc,The Time Is Now,15,1,78,,,,
7,down,Yooda,Jye Channel 21 News(Skit 1),2,1,104,,,,
8,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",45,2,52,,,,
9,up,Naima Kay,Umlilo (feat. Kelly Khumalo),22,9,4,,,,
10,up,Milou,Milou,13,1,5,,,,
11,up,Big Zulu,Ushun Wenkabi,33,7,3,,,,
12,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),34,5,2,,,,
13,down,Big Punisher,Still Not a Player (feat. Joe),5,5,7,,,,
14,down,Eminem,My Name Is,12,4,31,,,,
15,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,63,,,,
16,-,Travis Scott,Impossible,-,16,1,,,,
17,-,P.M. Dawn,Paper Doll,-,9,6,,,,
18,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),23,13,8,,,,
19,up,Vanilla Ice,Ice Ice Baby,51,7,15,,,,
20,-,N.E.R.D & Rihanna,Lemon,-,20,2,,,,
21,up,J.Megatron,Majik Kourt,55,13,5,,,,
22,up,Kwesta,Kubo,43,3,25,,,,
23,up,Blxckie & Nasty C,Ye X 4,68,14,21,,,,
24,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,35,,,,
25,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,44,3,11,,,,
26,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,26,1,,,,
27,-,J-Smash,Moja (feat. Raspy & Loki),-,27,1,,,,
28,-,D Smoke & John Legend,Stay True,-,28,2,,,,
29,-,Knox & Waxx,Intro,-,29,1,,,,
30,-,The Black Eyed Peas,I Gotta Feeling,-,3,1,,,,
31,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),18,2,8,,,,
32,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,34,,,,
33,-,Skhindi,Spina Zonke (feat. Dando),-,33,2,,,,
34,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,12,,,,
35,-,Wale,The Matrimony (feat. Usher),-,24,7,,,,
36,up,Sean Kingston,Me Love,74,4,80,,,,
37,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,54,,,,
38,-,LoFin,Put a Sock In It,-,38,1,,,,
39,-,MC Lyte,Cold Rock a Party,-,39,6,,,,
40,-,Beatz Aboelezz,Curiosoben,-,19,7,,,,
41,up,Press the Madusa,Press,41,34,4,,,,
42,down,Post Malone,Better Now,16,2,40,,,,
43,down,K.O,PLAYBACK,20,1,6,,,,
44,-,Mawillies,Khuzwayo,-,21,2,,,,
45,down,Will Smith,Men In Black,38,5,35,,,,
46,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,6,2,,,,
47,down,Dop3 Outies,Faka iHead,14,14,7,,,,
48,down,MusiholiQ,eBhishi (feat. Emtee & Ranks),31,3,3,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,4,60,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,23,,,,
51,-,Yung Q,Point God,-,2,52,,,,
52,up,Mattafix,Big City Life,52,9,53,,,,
53,up,Drake,Fair Trade (feat. Travis Scott),87,14,8,,,,
54,down,Hip Hop Pantsula,Music N Lights (Remix),26,8,29,,,,
55,-,Adonis DaHottest,Why Am I Awake? (feat. Nino Califonya),-,55,1,,,,
56,-,Raggo Zulu Rebel,Hotel Babylonia,-,23,3,,,,
57,-,Chromazz,Baby,-,57,2,,,,
58,-,The Black Eyed Peas,Don't Lie,-,8,1,,,,
59,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,14,1,,,,
60,down,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",54,10,3,,,,
61,up,CRA,"Reyes del Juego, Pt. 2",82,17,3,,,,
62,-,P-Square,Chop Dat Money (feat. Akon) [Remix],-,62,1,,,,
63,down,Project,Bently Keys (feat. SpaceK4K),59,4,30,,,,
64,-,Wizkid,Come Closer (feat. Drake),-,35,2,,,,
65,-,Howard Edward,Take a While (feat. Jimmy Nevis),-,17,18,,,,
66,up,Common,Imagine (feat. PJ),76,16,15,,,,
67,down,Costa Titch & AKA,Super Soft,61,20,6,,,,
68,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),89,16,26,,,,
69,down,B.o.B,Nothin' On You (Instrumental),8,5,28,,,,
70,down,Heavy D & The Boyz,Now That We Found Love,64,5,15,,,,
71,-,Hemelbesem,Hoe Salla,-,57,2,,,,
72,-,A Tribe Called Quest,Can I Kick It?,-,52,1,,,,
73,-,Busta Rhymes & Zhané,It's a Party,-,52,4,,,,
74,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,74,2,,,,
75,-,Kiddo CSA,Haibo,-,21,1,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,37,1,,,,
77,-,AZ,Hey Az (feat. Swv) [Radio Edit],-,53,2,,,,
78,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,2,,,,
79,-,LL Cool J,Loungin (Who Do Ya Luv),-,36,3,,,,
80,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,22,,,,
81,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,2,30,,,,
82,-,Drake,God's Plan,-,27,11,,,,
83,-,Future,Life Is Good (feat. Drake),-,37,1,,,,
84,-,Money Waters,Old Foos Were Young Foos (skit),-,84,1,,,,
85,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,44,1,,,,
86,down,Nasty C,Jack,53,9,19,,,,
87,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,7,,,,
88,-,Debut,Night and Day,-,2,27,,,,
89,-,Keelay and Zaire,The Times Instrumental,-,39,4,,,,
90,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,16,,,,
91,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,1,,,,
92,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,24,,,,
93,-,"IntricateTheAlmighty & Flash, the Samurai",Radio Break (Bushido Advice),-,93,1,,,,
94,-,Sean Kingston,Beautiful Girls,-,7,44,,,,
95,-,DeJ Loaf,No Fear,-,64,2,,,,
96,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,3,,,,
97,-,Freddie Joachim,She Reminds Me,-,97,1,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,4,64,,,,
99,down,Apollo,Robin Hood,9,1,13,,,,
100,-,Hush,"Hush, Hush",-,50,3,,,,
