Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,84,2,2019-10-06,2,2019-10-06
2,up,Yooda,Jye Channel 21 News(Skit 1),17,1,81,,,,
3,up,Masked Wolf,Astronaut In The Ocean,9,3,7,60,2021-02-07,6,2021-04-04
4,up,Yung Smoody,Ksle Skit,4,1,28,,,,
5,-,Hip Hop Pantsula,Tswaka,-,5,14,,,,
6,up,Nasty C,SMA (feat. Rowlene),12,1,83,,,,
7,-,Diana Ross,My Old Piano,-,7,7,,,,
8,down,Snoop Dogg,Snoop Dogg,5,5,4,,,,
9,-,OutKast,"So Fresh, So Clean",-,9,4,,,,
10,up,Post Malone,Better Now,16,2,29,,,,
11,up,K.O.,Waya Waya (feat. Cassper Nyovest),14,10,5,,,,
12,down,Nasty C & Ari Lennox,Black And White,6,2,17,,,,
13,up,Indycysive,Liars and Fakes,39,13,3,,,,
14,-,Total,Kissin' You,-,14,1,,,,
15,up,The Black Eyed Peas,Shut Up,51,5,22,,,,
16,up,Just Slick,Intro (feat. Karlz),42,1,50,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,4,44,,,,
18,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,29,,,,
19,up,Flash Ikumkani,Ubizo,32,8,11,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,69,4,45,,,,
21,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",62,2,36,,,,
22,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,12,,,,
23,up,Warren G,Regulate (feat. Nate Dogg),34,22,19,,,,
24,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,66,3,56,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),38,3,63,10,2019-10-06,10,2019-10-06
26,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),10,6,27,,,,
27,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),29,18,15,,,,
28,down,Diana Ross,I'm Coming Out,25,12,40,,,,
29,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,29,3,,,,
30,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,10,,,,
31,down,The Black Eyed Peas,Where Is the Love?,20,1,84,,,,
32,up,Kwesta,Spirit (feat. Wale),75,2,44,,,,
33,up,Vanilla Ice,Ice Ice Baby,94,18,17,,,,
34,-,Yanga Chief,200,-,15,23,,,,
35,up,Silicone,NewYork Inspired,60,35,9,,,,
36,-,Chuck Bros,Free Style (Skit),-,36,1,,,,
37,down,24kGoldn,Mood (feat. iann dior),23,7,35,33,2020-08-23,1,2020-10-11
38,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),26,5,54,,,,
39,-,Nasty C,Hell Naw (Euphonik Remix),-,25,4,,,,
40,-,Half Breed,2 Thieves (feat. Killin Spree),-,40,2,,,,
41,up,Project,Bently Keys (feat. SpaceK4K),90,4,10,,,,
42,-,P.M. Dawn,Looking Through Patient Eyes,-,7,14,,,,
43,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,36,2,77,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,2,,,,
45,-,Kanye West,Heartless,-,43,3,,,,
46,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,21,,,,
47,up,No Method,Alone,54,11,28,,,,
48,-,Cap,My Letter Home,-,17,5,,,,
49,up,Joey Purp,Elastic,56,49,3,,,,
50,-,Sjava,Umama,-,2,24,,,,
51,-,Manu WorldStar,Pressure (feat. Mariechan),-,13,9,,,,
52,-,Diana Ross,Ain't No Mountain High Enough,-,26,12,,,,
53,-,YP Hoodrich,Get It Pooh,-,3,3,,,,
54,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,10,,,,
55,down,Museekal,Senorita (Remix),27,15,12,,,,
56,-,Mattafix,Big City Life,-,9,33,,,,
57,-,Stogie T,PTSD,-,57,1,,,,
58,-,Kulud,On the Floor (feat. Verd & Chuckie),-,43,2,,,,
59,-,Kid Rad,Music Sounds Better With You,-,16,4,,,,
60,-,Rick Ross,"Maybach Music 2 (feat. T-Pain, Lil Wayne and Kanye West)",-,60,1,,,,
61,up,Diana Ross,Upside Down,70,4,38,,,,
62,up,Aytee,Fick sie,74,22,3,,,,
63,up,Post Malone,Better Now,78,63,3,,,,
64,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,64,1,,,,
65,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,25,,,,
66,down,Diana Ross,Chain Reaction,43,13,48,,,,
67,-,Heaven Razah,Razah's Return,-,67,1,,,,
68,-,Eminem,My Name Is,-,4,18,,,,
69,down,Kanye West,Good Morning,18,18,3,,,,
70,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,30,2,,,,
71,down,Nelly,Ride Wit Me (feat. City Spud),68,22,23,,,,
72,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,14,,,,
73,down,L A,No Peace,13,13,5,,,,
74,-,Anatii,The Saga (feat. Aka),-,45,3,,,,
75,-,Arrested Development,People Everyday,-,19,1,,,,
76,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,3,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,7,,,,
78,down,Flo Rida,Low (feat. T-Pain),2,2,36,,,,
79,-,Kwesta,Vur Vai,-,7,19,,,,
80,-,Kid Tini,Get Money (feat. Styles P & Stogie T),-,77,1,,,,
81,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,1,,,,
82,down,Ntate Stunna,Ke Thata (feat. Malome Vector),67,16,10,,,,
83,down,Macklemore,Glorious (feat. Skylar Grey),64,26,23,,,,
84,-,JC Animus,Insomnia's Kiss Radio,-,65,1,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,14,,,,
86,-,AKA,Jika (feat. Yanga Chief),-,3,27,,,,
87,-,Mase & Blackstreet,Get Ready (Album Version),-,24,12,,,,
88,-,Flo Rida,My House,-,15,20,,,,
89,-,Grapy O'fire,Xnitsx Xrpatorx,-,89,1,,,,
90,-,Pt Air Slim,No Time,-,52,2,,,,
91,-,Aminé,Compensating (feat. Young Thug),-,91,1,,,,
92,-,Skwattakamp,Umoya,-,9,8,,,,
93,-,"AKA, Sho Madjozi & Flvme",Casino,-,16,16,,,,
94,-,Indigo Stella,No Smoke,-,53,3,,,,
95,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,7,,,,
96,-,Heavy D & The Boyz,Got Me Waiting,-,42,6,,,,
97,-,Tae Woodz,If I Was Your Man,-,51,6,,,,
98,down,Sean Kingston,Beautiful Girls,88,7,38,,,,
99,down,Nash Reed,Natural,95,29,5,,,,
100,-,Cassper Nyovest,Baby Girl,-,8,26,,,,
