Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),7,1,105,,,,
2,-,Beyoncé,FIND YOUR WAY BACK,-,2,9,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,2,31,,,,
4,down,Post Malone,Circles,3,1,110,2,2019-10-06,2,2019-10-06
5,-,Mandoza,Sgelekeqe (Mindlo Mix),-,5,6,,,,
6,-,RudeManners,Only Wanna Be With You,-,6,2,,,,
7,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",8,2,53,,,,
8,-,French Montana,I Don't Really Care,-,8,2,,,,
9,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,2,18,,,,
10,-,Ayaz,Kung Fu Fighting,-,10,5,,,,
11,down,The Black Eyed Peas,Where Is the Love?,1,1,109,,,,
12,up,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),31,2,9,,,,
13,-,Relay,Tossing and Turning,-,13,1,,,,
14,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],90,4,17,,,,
15,-,Snow,Informer,-,8,31,,,,
16,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),15,5,64,,,,
17,-,Kanye West,Through the Wire,-,17,3,,,,
18,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,24,,,,
19,up,MusiholiQ,eBhishi (feat. Emtee & Ranks),48,3,4,,,,
20,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,18,1,,,,
21,-,Jul,La zone (feat. Hors Ligne),-,21,2,,,,
22,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,1,,,,
23,-,Tumi,Family Plan (feat. Mxo),-,23,1,,,,
24,up,Beatz Aboelezz,Curiosoben,40,19,8,,,,
25,-,Nicki Minaj,Super Bass,-,25,2,,,,
26,-,SG Bubba K,Focus,-,26,1,,,,
27,-,Fugees,Ready or Not,-,4,17,,,,
28,-,Post Malone & The Weeknd,One Right Now,-,11,1,,,,
29,-,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),-,6,2,,,,
30,-,A+,Larger Than Life,-,30,3,,,,
31,-,Shanks,Plus la même,-,20,3,,,,
32,down,John Cena & Tha Trademarc,The Time Is Now,6,1,79,,,,
33,up,Mary J. Blige,Be Without You (Kendu Mix),37,1,55,,,,
34,-,Quavo & Yung Miami,Strub Tha Ground,-,34,1,,,,
35,down,Big Zulu,Ushun Wenkabi,11,7,4,,,,
36,-,Drake,Hotline Bling,-,10,37,,,,
37,-,Killah P,Fly Wit Me,-,37,1,,,,
38,-,AKA,Fela In Versace (feat. Kiddominant),-,2,86,,,,
39,-,Eminem,Not Afraid,-,11,3,,,,
40,-,AKA,Congratulate,-,12,35,,,,
41,down,Sean Kingston,Me Love,36,4,81,,,,
42,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,1,,,,
43,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",80,7,23,,,,
44,up,Hip Hop Pantsula,Music N Lights (Remix),54,8,30,,,,
45,up,B.o.B,Nothin' On You (Instrumental),69,5,29,,,,
46,-,Ney,Ingwe (feat. Given Zulu),-,1,1,,,,
47,up,The Black Eyed Peas,Don't Lie,58,8,2,,,,
48,-,P.M. Dawn,"Reality Used to Be a Friend of Mine (CJ MacIntosh 7"" Edit)",-,9,3,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,6,,,,
50,up,Hush,"Hush, Hush",100,50,4,,,,
51,-,Nicki Minaj,Anaconda,-,51,1,,,,
52,-,Dawn,Raspberry Beret,-,3,6,,,,
53,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),12,5,3,,,,
54,-,Nicki Minaj,Pills N Potions,-,8,12,,,,
55,down,K.O,PLAYBACK,43,1,7,,,,
56,-,2Pac,Dear Mama,-,2,19,,,,
57,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,28,1,,,,
58,-,K.O,K:HOVA,-,6,22,,,,
59,-,Kayos,Summertime,-,18,1,,,,
60,down,Milou,Milou,10,1,6,,,,
61,-,NH,Bimbi sperduti,-,61,1,,,,
62,-,BigStar Johnson,My Year (feat. Aewon Wolf),-,47,8,,,,
63,-,Othem D,Beira da Praia,-,63,1,,,,
64,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),68,16,27,,,,
65,-,All Natty,Tell Me About It,-,65,1,,,,
66,-,Kanye West,Paranoid (feat. Mr Hudson),-,66,1,,,,
67,down,J-Smash,Moja (feat. Raspy & Loki),27,27,2,,,,
68,-,Cashed Out Cam,Jingle Cam,-,7,1,,,,
69,-,Kyos,Moja (feat. MusiholiQ),-,12,7,,,,
70,-,Khuli Chana,Konka (feat. Tamarsha),-,12,12,,,,
71,-,The Black Eyed Peas,Pump It,-,35,7,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,15,,,,
73,down,Will Smith,Men In Black,45,5,36,,,,
74,down,Drake,Fair Trade (feat. Travis Scott),53,14,9,,,,
75,-,The Tribe of Vana,Dazed & Confused Rado Rostas,-,66,2,,,,
76,down,Yung Smoody,Ksle Skit,2,1,54,,,,
77,-,DJ PH,No Pressure (feat. Blxckie & DreamTeam),-,14,7,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,5,6,,,,
79,-,Basic Bass,RnB Instrumental,-,4,35,,,,
80,-,Bon Voyage,Acanthus,-,44,5,,,,
81,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,10,,,,
82,-,2Pac,Hail Mary,-,82,1,,,,
83,-,H2O,It's Wonderful,-,9,5,,,,
84,down,"Audiomarc, Nasty C & Blxckie",Why Me?,46,6,3,,,,
85,-,50 Cent,Piggy Bank,-,85,1,,,,
86,-,Snoop Dogg,Gin and Juice,-,86,1,,,,
87,-,Flo Rida,Good Feeling,-,32,1,,,,
88,-,Viva,Uzalo (feat. Dalaman),-,47,6,,,,
89,-,Kanye West,Power,-,26,1,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,5,,,,
91,down,Kwesta,Kubo,22,3,26,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),50,13,24,,,,
93,-,DJ Bando,Panda,-,72,2,,,,
94,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,25,3,12,,,,
95,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,33,,,,
96,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,4,,,,
97,-,Drake,Controlla,-,71,2,,,,
98,down,Mawillies,Khuzwayo,44,21,3,,,,
99,-,Ted Rashan,Vespa Vs Freud,-,99,1,,,,
100,-,M'du,Mazolo,-,25,4,,,,
