Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,45,,,,
2,up,AKA,Company,4,1,7,,,,
3,down,K.O,SETE (feat. Young Stunna & Blxckie),2,1,34,,,,
4,up,Nicki Minaj,Red Ruby Da Sleeze,5,4,6,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,3,17,,,,
6,down,AKA & Nasty C,Lemons (Lemonade),3,1,30,,,,
7,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),22,6,69,,,,
8,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,21,,,,
9,up,Snow,Informer,13,8,64,,,,
10,up,Drake & 21 Savage,Spin Bout U,17,8,10,,,,
11,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",12,3,20,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,2,88,,,,
13,up,Fugees,Killing Me Softly With His Song,33,13,25,,,,
14,up,AKA & Khuli Chana,Prada,75,11,11,,,,
15,down,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),6,6,6,,,,
16,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,12,,,,
17,-,Loatinover Pounds,Sosh Plata,-,4,1,,,,
18,up,Nasty C,Blackout,29,10,7,,,,
19,down,RozayyRico,102020,15,10,9,,,,
20,-,JAY SINNER,Around The Wrld,-,20,2,,,,
21,up,Majorsteez,Changitse (feat. Emtee & Roiii),87,21,8,,,,
22,up,Ney & Nadia Nakai,Thick Slim,28,8,19,,,,
23,-,Zola,Sana Luma (That's The Way Love Is),-,12,5,,,,
24,-,Solo Ntsizwa Ka Mthimkhulu,Jubilee No Ligamo,-,24,2,,,,
25,down,Lil Wayne,Kant Nobody (feat. DMX),11,7,7,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,4,87,,,,
27,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,33,,,,
28,up,Post Malone,Circles,54,1,165,2,2019-10-06,2,2019-10-06
29,up,Wiz Khalifa,Memory Lane,99,5,24,,,,
30,up,Coi Leray,Players,61,2,12,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),42,4,71,,,,
32,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",71,4,51,,,,
33,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,33,6,,,,
34,-,Rae Sremmurd,Tanisha (Pump That),-,34,1,,,,
35,up,Paper Clan,Black News (Interlude),88,1,49,,,,
36,-,Khuli Chana,Konka (feat. Tamarsha),-,12,18,,,,
37,up,Travis Scott,SICKO MODE,39,12,12,,,,
38,up,Kiddo CSA,Blessed (feat. Blaqbonez),48,17,6,,,,
39,-,We Do What We Want,We Do What We Want,-,37,3,,,,
40,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),93,19,34,,,,
41,-,Tone-Loc,Funky Cold Medina,-,7,24,,,,
42,-,Yung Smoody,Ksle Skit,-,1,115,,,,
43,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,30,,,,
44,-,アシャンティ,Foolish,-,10,30,,,,
45,-,Styles P,Super Gangster,-,30,15,,,,
46,-,JayDDee,worry Lesss,-,46,1,,,,
47,-,Mary J. Blige,I'm Going Down,-,30,1,,,,
48,-,A Tribe Called Quest,Find a Way,-,48,7,,,,
49,-,LL Cool J,LL Cool J Skit,-,49,1,,,,
50,up,Cher,All or Nothing,89,10,28,,,,
51,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,11,,,,
52,-,No Method,Alone,-,11,49,,,,
53,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,9,,,,
54,-,French Montana,Yes I Do,-,9,17,,,,
55,-,Blxckie,Khuphuka,-,14,34,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],14,14,4,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,39,,,,
58,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,7,,,,
59,-,2Pac,Do for Love,-,3,30,,,,
60,-,Roddy Ricch,Real Talk,-,8,20,,,,
61,down,Hip Hop Pantsula,Music N Lights (Remix),51,8,84,,,,
62,-,Fistaz Mixwell,"Alone (feat. Riky Rick, Anatii & Chad da Don)",-,58,1,,,,
63,-,Fat Joe & Lil Wayne,Make It Rain,-,35,3,,,,
64,down,Versace Llama,Versace Llama Intro,53,3,29,,,,
65,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),30,14,3,,,,
66,down,AKA,Fela In Versace (feat. Kiddominant),50,2,116,,,,
67,-,P.M. Dawn,I'd Die Without You,-,9,20,,,,
68,-,Quavo & Takeoff,Messy,-,7,16,,,,
69,down,K.O,OWAMI (feat. Msaki),20,20,5,,,,
70,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,23,,,,
71,-,AKA,One Time,-,20,26,,,,
72,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,18,,,,
73,-,Coi Leray,Players,-,41,2,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,122,,,,
75,-,Captain,It´s Just an Illusion,-,75,1,,,,
76,-,2Pac,Changes (feat. Talent),-,2,12,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,5,11,,,,
78,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,101,,,,
79,-,Drake,Search & Rescue,-,6,1,,,,
80,-,Big Punisher,Still Not a Player (feat. Joe),-,5,12,,,,
81,-,Teargas,Party #88,-,51,2,,,,
82,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,31,,,,
83,-,Will Smith,Wild Wild West,-,13,4,,,,
84,-,Fugees,Ready or Not,-,4,46,,,,
85,-,MARJA'KIM,Party N' Da Hills,-,85,1,,,,
86,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,26,,,,
87,-,GloRilla & Cardi B,Tomorrow 2,-,14,18,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,32,,,,
89,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,52,1,,,,
90,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],31,6,27,,,,
91,down,Minecraft King27,TNT Rock,68,1,20,,,,
92,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,69,,,,
93,-,AKA,Congratulate,-,12,50,,,,
94,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,94,1,,,,
95,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",56,1,41,,,,
96,down,Nasty C,SMA (feat. Rowlene),49,1,125,,,,
97,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,48,9,,,,
98,down,Post Malone,Cooped Up (feat. Roddy Ricch),37,9,46,,,,
99,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,27,2,,,,
100,-,Nas,Hate Me Now (feat. Puff Daddy),-,37,7,,,,
