Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fox Morrow,Getting Tipsy,-,1,3,,,,
2,up,Mary J. Blige,Be Without You (Kendu Mix),39,1,88,,,,
3,up,Yung Smoody,Ksle Skit,7,1,92,,,,
4,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,15,1,9,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,15,,,,
6,-,Sean Kingston,Me Love,-,4,95,,,,
7,up,John Cena & Tha Trademarc,The Time Is Now,8,1,117,,,,
8,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),21,4,4,,,,
9,-,A Tribe Called Quest,Can I Kick It?,-,9,36,,,,
10,-,Jay Dee & J Dilla,It’s Like That (Instrumental),-,10,2,,,,
11,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,4,,,,
12,down,Lucasraps & Nasty C,The Views,5,5,4,,,,
13,-,Mis-Teeq,Scandalous,-,9,15,,,,
14,up,Milou,Milou,76,1,43,,,,
15,down,Joey Batts,Click Click,12,2,62,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,42,,,,
17,-,Janet Jackson,Whoops Now,-,1,13,,,,
18,down,Kanye West,Good Morning,9,9,20,,,,
19,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,19,3,,,,
20,-,Will Smith,Miami,-,5,33,,,,
21,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],30,4,52,,,,
22,-,Marley,Paying Dues,-,22,2,,,,
23,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,61,,,,
24,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,5,14,,,,
25,-,Case,Missing You,-,8,23,,,,
26,up,Nadia Nakai,Not The Same (feat. Lucasraps),45,13,7,,,,
27,up,FLVME,LET ME DOWN,66,27,9,,,,
28,-,Emtee,Winning (feat. Nasty C),-,15,1,,,,
29,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,9,19,,,,
30,-,Young Dedicate,Playstation 2 (Intro) [feat. Oso DeeDee],-,30,1,,,,
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,9,17,,,,
32,-,Sho Madjozi,I Mean That,-,28,2,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,4,95,,,,
34,-,"47Milano, Tome & Venis",Alyx,-,34,2,,,,
35,-,AKA,The World Is Yours,-,5,42,,,,
36,up,Vanilla Ice,Ice Ice Baby,49,7,34,,,,
37,-,Ntate Stunna,Robari,-,37,2,,,,
38,-,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",-,26,5,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,59,,,,
40,-,Warren G,Regulate (feat. Nate Dogg),-,19,7,,,,
41,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,33,,,,
42,-,Sjava,Umama,-,2,29,,,,
43,-,Heavy D & The Boyz,Got Me Waiting,-,42,7,,,,
44,-,DJ Thomilla,Genuine Draft Outro,-,44,3,,,,
45,-,Drake,God's Plan,-,27,22,,,,
46,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,23,,,,
47,-,Romo,Holding On (feat. Zanda Zakuza & Mkoma Saan),-,38,4,,,,
48,-,DJ Honda featuring Mos Def,Travellin' Man (feat. Mos Def),-,48,1,,,,
49,-,Pitbull,I Know You Want Me (Calle Ocho),-,44,2,,,,
50,-,Roiii,La Vida Loca,-,42,7,,,,
51,-,2Pac,Do for Love,-,3,22,,,,
52,-,Heat,Best Foot Forward,-,52,1,,,,
53,up,Post Malone,Circles,77,1,143,2,2019-10-06,2,2019-10-06
54,-,Cam Archer,Goodnight & Goodluck (feat. Jay Kasai),-,54,1,,,,
55,-,Fababy,Fuck l'amour,-,55,1,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,35,26,2019-10-06,26,2019-10-06
57,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,40,,,,
58,down,Megan Thee Stallion,Pressurelicious (feat. Future),34,20,6,,,,
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,30,,,,
60,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,79,,,,
61,-,25K,Trap Jumpin',-,36,10,,,,
62,-,AUTsiderz,Dirty Mikel II,-,62,1,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),81,6,25,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,3,21,,,,
65,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,10,6,,,,
66,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,6,4,10,,,,
67,-,Tshego,Choppin' (feat. AKA & Raspy),-,27,1,,,,
68,-,Liberty X,Just a Little,-,68,2,,,,
69,-,JAY-Z,Lost One (feat. Chrisette Michele),-,24,5,,,,
70,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,26,,,,
71,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,71,1,,,,
72,down,Kwesta,Ngud' (feat. Cassper Nyovest),64,10,32,,,,
73,-,Kendrick Lamar,N95,-,5,11,,,,
74,-,Heavy D & The Boyz,Now That We Found Love,-,5,30,,,,
75,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),74,5,35,,,,
76,down,Future,WAIT FOR U (feat. Drake & Tems),33,5,19,,,,
77,-,Nasty C,SMA (feat. Rowlene),-,1,117,,,,
78,-,Meek Mill,Ima Boss (feat. Rick Ross),-,17,18,,,,
79,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),55,3,11,,,,
80,down,Oxlade,KU LO SA - A COLORS SHOW,65,17,4,,,,
81,-,Nasty C,Zulu Man,-,31,4,,,,
82,-,Jul,Henrico,-,82,1,,,,
83,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],14,14,2,,,,
84,-,Luka Pryce,Mission Pryce,-,84,1,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,55,2,,,,
86,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,17,,,,
87,-,The Sugarhill Gang,Rapper's Delight,-,87,1,,,,
88,-,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",-,12,20,,,,
89,down,Foxy Brown,Get Me Home (feat. Blackstreet),72,15,17,,,,
90,-,Dj Fade,Whoopty Jersey Club,-,85,2,,,,
91,-,Naughty By Nature,Feel Me Flow,-,91,1,,,,
92,down,Future,LOVE YOU BETTER,26,26,5,,,,
93,-,AKA,Congratulate,-,12,40,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,26,,,,
95,-,M'du,Tsiki Tsiki (Remix),-,19,2,,,,
96,-,2Pac,Dear Mama,-,2,26,,,,
97,-,Fivio Foreign,Wetty,-,82,2,,,,
98,down,Blxckie & Nasty C,Ye X 4,75,14,31,,,,
99,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,40,,,,
100,-,EZG,Tot De Dood Ons Scheidt,-,100,1,,,,
