Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,68,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],16,2,52,,,,
3,down,Nasty C & Ari Lennox,Black And White,2,2,4,,,,
4,-,Pro Kid,Uthini Ngo Pro,-,1,9,,,,
5,down,Post Malone,Circles,3,1,71,2,2019-10-06,2,2019-10-06
6,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,64,,,,
7,-,K.O.,Caracara (feat. Kid X),-,7,8,,,,
8,up,Kingwise,Lala Ngoxolo,13,5,8,,,,
9,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),8,1,14,,,,
10,down,John Cena & Tha Trademarc,The Time Is Now,4,1,53,,,,
11,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",22,4,48,,,,
12,up,Mary J. Blige,Be Without You (Kendu Mix),40,1,26,,,,
13,up,Emtee,Pearl Thusi,78,13,8,,,,
14,-,SWV,Anything,-,14,1,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,15,12,,,,
16,-,Mase,Welcome Back,-,5,5,,,,
17,down,Joey Batts,Click Click,12,2,35,,,,
18,-,AKA,Fela In Versace (feat. Kiddominant),-,2,60,,,,
19,up,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),25,19,2,,,,
20,down,The Black Eyed Peas,Where Is the Love?,7,1,71,,,,
21,down,24kGoldn,Mood (feat. iann dior),10,7,22,33,2020-08-23,1,2020-10-11
22,-,Skwattakamp,Umoya,-,9,7,,,,
23,-,Missy Elliott,Hot Boyz,-,23,2,,,,
24,up,DJ Krush,Slow Step (feat. M.caroselli),66,24,2,,,,
25,down,CJ,Whoopty,14,14,7,51,2020-11-22,8,2021-01-24
26,-,Trimáfia,Vida Vs Vírus,-,26,1,,,,
27,down,Basic Bass,RnB Instrumental,15,4,25,,,,
28,-,Diana Ross,Upside Down,-,4,27,,,,
29,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,42,,,,
30,-,GC The Rapper,Nightstand (Ft. Crash),-,30,1,,,,
31,up,Yung Q,Point God,32,2,35,,,,
32,-,Cory Mo,Breaking News!!! (Snoop Lion Skit),-,32,1,,,,
33,-,LV The Voice,The Worst (Remix),-,33,1,,,,
34,down,Yung Smoody,Ksle Skit,31,1,15,,,,
35,-,Lil Wayne,Love Me (feat. Drake & Future),-,35,1,,,,
36,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,9,,,,
37,down,AKA,Finessin',11,11,2,,,,
38,up,Diana Ross,Chain Reaction,82,13,36,,,,
39,-,AKA,Congratulate,-,12,22,,,,
40,down,Jigsaw,Sky's the Limit,38,12,25,,,,
41,down,Nasty C,SMA (feat. Rowlene),26,1,71,,,,
42,up,Cassper Nyovest,Nokuthula (feat. Busiswa),70,6,15,,,,
43,-,Meek Mill,24/7 (feat. Ella Mai),-,23,9,,,,
44,down,Sam Romero,Demi Lovato,17,14,3,,,,
45,-,Kanye West,Black Skinhead,-,39,6,,,,
46,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,12,,,,
47,-,Yanga Chief,200,-,15,20,,,,
48,down,Erica Banks,Buss It,20,13,9,,,,
49,up,Sean Kingston,Beautiful Girls,63,7,32,,,,
50,up,"AKA, Sho Madjozi & Flvme",Casino,53,16,12,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,11,,,,
52,-,AKA,Cross my Heart,-,4,20,,,,
53,-,Indigo Stella,No Smoke,-,53,2,,,,
54,-,The Supremes,Baby Love,-,38,5,,,,
55,-,Post Malone,Better Now,-,2,19,,,,
56,-,P.M. Dawn,Looking Through Patient Eyes,-,7,11,,,,
57,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,9,,,,
58,-,JAY-Z,Lost One (feat. Chrisette Michele),-,24,3,,,,
59,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,46,,,,
60,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,21,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,15,26,2019-10-06,26,2019-10-06
62,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,9,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),23,4,40,36,2020-02-16,36,2020-02-16
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,12,,,,
65,-,2Pac,Life Goes On,-,20,4,,,,
66,-,Cardi B,Bodak Yellow,-,14,4,,,,
67,-,Emtee,Abantu (feat. S'Villa & Snymaan),-,67,3,,,,
68,-,Mega & Cube,GanuGanu (feat. Audrey Kozwana),-,68,2,,,,
69,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,5,,,,
70,-,Teargas,Wake Up,-,19,8,,,,
71,down,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",6,6,10,,,,
72,-,Toni Braxton,I Wanna Be (Your Baby),-,24,2,,,,
73,down,The Kid LAROI,WITHOUT YOU,48,3,4,32,2020-12-13,12,2021-02-28
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,35,,,,
75,-,Mandoza,Sgelekeqe (Mindlo Mix),-,5,3,,,,
76,-,Nas,One Mic (Remix),-,76,1,,,,
77,-,Nemza,Believe,-,77,1,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),29,3,51,10,2019-10-06,10,2019-10-06
79,down,No Method,Alone,61,11,15,,,,
80,-,K.O.,4AM,-,51,3,,,,
81,-,AKA,Energy (feat. Gemini Major),-,9,28,,,,
82,-,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),-,7,17,,,,
83,-,Eve,Who's That Girl? (Main Pass),-,54,2,,,,
84,-,HashOne,"Di Kota (feat. The Original Morafe Crew, Towdeemac, KayGizm Soul, Mo' Molemi & Khuli Chana)",-,23,1,,,,
85,down,Just Slick,Intro (feat. Karlz),49,1,39,,,,
86,down,Will Smith,Gettin' Jiggy Wit It,27,4,33,,,,
87,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,19,5,,,,
88,up,Cassper Nyovest,Baby Girl,95,8,21,,,,
89,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,21,,,,
90,-,Diana Ross,I'm Coming Out,-,12,35,,,,
91,-,Hi-Fly,Getaway,-,60,1,,,,
92,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,68,1,,,,
93,-,HHP,Jabba (feat. Nkanyiso),-,6,43,,,,
94,down,Demon,Ek Sal Baklei Vir Jou,44,15,14,,,,
95,-,B.o.B,Nothin' On You (Instrumental),-,5,3,,,,
96,-,Noah Tha Arc,Nightmares,-,96,1,,,,
97,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),46,2,22,,,,
98,-,Diana Ross,Ain't No Mountain High Enough,-,26,8,,,,
99,-,Dipampiri Paperman,Otla Tla Tlala,-,53,5,,,,
100,-,Fatman Scoop,Be Faithful,-,29,1,,,,
