Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O.,Flight School (feat. Sjava),1,1,7,,,,
2,up,Cassper Nyovest,Good For That,7,2,6,,,,
3,up,Roddy Ricch,The Box,3,2,9,91,2019-12-08,2,2020-02-16
4,down,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
5,up,Yooda,Jye Channel 21 News(Skit 1),8,1,19,,,,
6,up,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",30,6,4,,,,
7,down,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",4,4,3,,,,
8,-,Mfr Youngsta,Can't Wait,-,8,1,,,,
9,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,6,2,19,,,,
10,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,2,,,,
11,up,Sjava,Linda,28,1,6,,,,
12,up,Hemelbesem,Koes Koes (feat. Isaac Mutant),97,7,2,,,,
13,up,DJ Sliqe,Spaan Saam (feat. Kwesta),49,13,11,,,,
14,up,The Black Eyed Peas,Where Is the Love?,23,1,21,,,,
15,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,34,6,18,,,,
16,-,Case,Missing You,-,8,2,,,,
17,-,Trevor Daniel,Falling,-,17,6,61,2019-11-24,14,2020-01-05
18,-,Marcoo5k,Miked Up!,-,18,4,,,,
19,up,DJ Dimplez,Jumpafence (feat. Kid X),29,5,4,,,,
20,down,John Cena & Tha Trademarc,The Time Is Now,17,1,5,,,,
21,down,Mduduzi,Falling (feat. SpiritBanger),11,7,18,,,,
22,down,ILLMU,Chippokena Ore No Uta,19,3,21,,,,
23,-,Skwattakamp,Landela,-,23,1,,,,
24,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,4,1,,,,
25,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),14,1,12,,,,
26,-,702,Where My Girls At?,-,13,1,,,,
27,up,Nasty C,SMA (feat. Rowlene),91,1,21,,,,
28,down,Stogie T,Love and War (feat. Lucille Slade),21,16,4,,,,
29,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),9,4,21,,,,
30,-,Rouge,One By One (feat. AKA),-,30,1,,,,
31,down,Khuli Chana,Maje,12,10,3,,,,
32,up,Diana Ross,Take Me Higher,56,26,5,,,,
33,-,T.L.T.,Morena,-,7,1,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,6,,,,
35,down,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",16,15,14,,,,
36,-,SkinnyBoy G,R.U.N.,-,36,1,,,,
37,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,5,,,,
38,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",39,4,4,,,,
39,down,DJ Kaymoworld,"Next Door (feat. Zingah, Focalistic & Manu WorldStar)",13,13,4,,,,
40,up,Stogie T,The Last O.G. (feat. Ason),70,40,4,,,,
41,-,Will Smith,Just the Two of Us,-,39,2,,,,
42,down,Kwesta,Run It Up (feat. Rich Homie Quan),25,9,16,,,,
43,-,Young Thug,Hot (feat. Gunna),-,26,2,91,2019-11-10,86,2019-11-17
44,down,Sjava,Umama,33,2,12,,,,
45,up,Mawillies,Intwenjani,93,10,4,,,,
46,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,45,1,,,,
47,-,Styles P,Super Gangster,-,30,5,,,,
48,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,6,,,,
49,down,Burna Boy,Secret (feat. Jeremih & Serani),10,10,5,,,,
50,up,M Huncho,Pee Pee,68,50,3,,,,
51,up,Cardi B & Bruno Mars,Please Me,92,6,10,,,,
52,-,Diana Ross,Chain Reaction,-,13,15,,,,
53,-,AKA & Anatii,Don't Forget To Pray,-,45,1,,,,
54,-,Busta Rhymes & Zhané,It's a Party,-,52,1,,,,
55,down,AKA,Fela In Versace (feat. Kiddominant),50,2,18,,,,
56,-,Msaki,Pearls to Swine (feat. Tresor & Kid X),-,19,5,,,,
57,-,Wale,The Matrimony (feat. Usher),-,24,1,,,,
58,-,A Tribe Called Quest,Can I Kick It?,-,9,3,,,,
59,-,Just Slick,Intro (feat. Karlz),-,1,4,,,,
60,up,YoungstaCPT,Just Be Lekker,62,11,6,,,,
61,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,54,3,19,,,,
62,up,Elizée & Malachi,Pull Up,73,22,7,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,4,6,,,,
64,-,Nasty C,God Flow (feat. crownedYung),-,22,13,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,3,19,10,2019-10-06,10,2019-10-06
66,-,Total,Trippin' (Missy Mix),-,66,1,,,,
67,down,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),18,16,5,,,,
68,-,Young Floss,Dont Stop the Music (DMP Remix),-,68,1,,,,
69,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,47,4,,,,
70,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,4,,,,
71,-,Kanye West,All of the Lights,-,15,1,,,,
72,up,Ja Rule,Always On Time (feat. Ashanti),87,6,3,,,,
73,down,The Game,Hate It Or Love It (feat. 50 Cent),41,13,8,,,,
74,-,Sonny Locs,Stand by Me (feat. Payaso),-,74,1,,,,
75,down,P.M. Dawn,I'd Die Without You,72,9,4,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,13,,,,
77,down,Desert Hijinks,Float Away (feat. ZB),75,75,2,,,,
78,-,Yanga Chief,200,-,15,15,,,,
79,-,AKA,Caiphus Song,-,6,7,,,,
80,-,Remy Ma,Melanin Magic (Pretty Brown) [feat. Chris Brown],-,80,1,,,,
81,-,Missy Elliott,The Rain (Supa Dupa Fly),-,13,2,,,,
82,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,2,,,,
83,down,Diana Ross & Lionel Richie,Endless Love,51,6,12,,,,
84,-,Okmalumkoolkat,Drip Siphi Iskorobho,-,47,3,,,,
85,-,Kanye West,"So Appalled (feat. Jay-Z, Pusha T, Prynce Cy Hi, Swizz Beatz & RZA)",-,85,1,,,,
86,-,Tyga,Dip,-,86,1,,,,
87,down,Cassper Nyovest,Baby Girl,65,8,12,,,,
88,down,AKA,The World Is Yours,82,5,16,,,,
89,-,Eminem,Without Me,-,12,1,,,,
90,-,Jean Grae,Put the Money In My Hand,-,90,1,,,,
91,-,Yo Gotti,Juice,-,91,1,,,,
92,down,AKA,Jika (feat. Yanga Chief),31,3,10,,,,
93,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,1,,,,
94,down,DJ Rapture,Jiggle (feat. DoZay),79,16,2,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),38,4,6,36,2020-02-16,36,2020-02-16
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,5,,,,
97,up,Macklemore,Glorious (feat. Skylar Grey),99,26,17,,,,
98,-,Flo Rida,My House,-,15,10,,,,
99,-,Chief Noah,Spoken Word,-,99,1,,,,
100,-,John Slaughta,skit,-,100,1,,,,
