Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,78,2,2019-10-06,2,2019-10-06
2,up,Debut,Night and Day,10,2,21,,,,
3,up,The Black Eyed Peas,Where Is the Love?,13,1,78,,,,
4,up,Diana Ross,Upside Down,88,4,32,,,,
5,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,2,2,71,,,,
6,up,Pete & Bas & M24,The Old Estate,7,6,2,,,,
7,up,Nasty C & Ari Lennox,Black And White,17,2,11,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,70,3,51,,,,
9,up,HHP,Jabba (feat. Nkanyiso),22,6,46,,,,
10,up,24kGoldn,Mood (feat. iann dior),25,7,29,33,2020-08-23,1,2020-10-11
11,up,Yung Smoody,Ksle Skit,27,1,22,,,,
12,down,Yooda,Jye Channel 21 News(Skit 1),3,1,75,,,,
13,up,Eminem,My Name Is,19,4,14,,,,
14,down,The Black Eyed Peas,Shut Up,9,5,16,,,,
15,-,Valete,Coisas do Género,-,15,1,,,,
16,up,Kronebeats,Nature (Instrumental),18,13,16,,,,
17,-,Project,Bently Keys (feat. SpaceK4K),-,4,5,,,,
18,up,AKA,Fela In Versace (feat. Kiddominant),84,2,66,,,,
19,up,Nasty C,SMA (feat. Rowlene),38,1,77,,,,
20,up,Diana Ross,Chain Reaction,29,13,43,,,,
21,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,9,4,,,,
22,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),14,5,48,,,,
23,up,AKA,Cross my Heart,52,4,26,,,,
24,up,Yung G,Partir au loin (feat. Ty-Q),58,24,3,,,,
25,down,Flo Rida,Low (feat. T-Pain),4,2,30,,,,
26,down,Just Slick,Intro (feat. Karlz),11,1,44,,,,
27,down,Dezeq,Crystal (Part I & II),16,16,4,,,,
28,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,6,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),55,3,58,10,2019-10-06,10,2019-10-06
30,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",61,4,53,,,,
31,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",59,2,32,,,,
32,-,Kwesta,Spirit (feat. Wale),-,2,39,,,,
33,up,Warren G,Regulate (feat. Nate Dogg),95,22,16,,,,
34,-,AKA,Congratulate,-,12,25,,,,
35,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,2,,,,
36,-,Post Malone,Better Now,-,2,23,,,,
37,up,Museekal,Senorita (Remix),44,15,6,,,,
38,-,CitizenDope,Take 90 (feat. Desiree White),-,16,15,,,,
39,-,Thutmose & Rema,Love in the Morning,-,17,2,,,,
40,-,Valet,Only Human,-,40,1,,,,
41,up,Mary J. Blige,Be Without You (Kendu Mix),45,1,32,,,,
42,-,2Pac,Do for Love,-,3,8,,,,
43,-,The Black Eyed Peas,Hey Mama,-,43,2,,,,
44,up,Ntate Stunna,Ke Thata (feat. Malome Vector),82,16,7,,,,
45,-,Busta Rhymes,Get It (feat. Missy Elliott & Kelly Rowland),-,45,1,,,,
46,down,Missy Elliott,Work It (Respect M.E.),28,9,21,,,,
47,up,A Tribe Called Quest,Can I Kick It?,54,9,17,,,,
48,up,Arrested Development,Mr Wendal,48,24,12,,,,
49,down,Sean Kingston,Me Love,42,4,55,,,,
50,up,Marcoo5k,Miked Up!,89,18,25,,,,
51,down,Joey Batts,Click Click,12,2,42,,,,
52,-,The Kid LAROI,WITHOUT YOU,-,3,7,32,2020-12-13,12,2021-02-28
53,-,Nook10,Pick N' Choose,-,53,1,,,,
54,-,M'du,Pasop (feat. Fresh),-,54,1,,,,
55,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),69,16,13,,,,
56,-,M'du,Dontasane,-,56,1,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,3,1,60,2021-02-07,6,2021-04-04
58,-,K.O.,Lucky Star,-,7,19,,,,
59,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,20,,,,
60,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,16,1,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,9,,,,
62,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,11,,,,
63,down,Nasty C & Ari Lennox,Black And White,40,40,3,,,,
64,up,Kanye West,Love Lockdown,74,24,8,,,,
65,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,17,,,,
66,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,28,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,12,,,,
68,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,27,4,,,,
69,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,49,1,,,,
70,-,LL Cool J,Hush (feat. 7 Aurelius),-,56,4,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,12,,,,
72,down,No Method,Alone,21,11,22,,,,
73,down,K.O.,4AM,51,51,8,,,,
74,down,Flash Ikumkani,Ubizo,8,8,5,,,,
75,-,Pro Kid,Bhampa,-,53,2,,,,
76,-,Duncan,Sikelela (feat. Thee Legacy),-,28,2,,,,
77,-,Emtee,Brand New Day (feat. Lolli),-,77,1,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,60,3,,,,
79,down,Makwa,6,32,17,8,,,,
80,-,Wale,Good Vibes (Za),-,72,1,,,,
81,-,K.O.,Caracara (feat. Kid X),-,7,9,,,,
82,-,Sad Birthday Party,Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo,-,82,1,,,,
83,-,The Braxtons,The Boss,-,14,14,,,,
84,down,DECAP,Feeling,36,8,41,,,,
85,-,Beastie Boys,Fight for Your Right,-,35,2,,,,
86,down,Pro Kid,Uthini Ngo Pro,20,1,12,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,14,,,,
88,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),39,6,21,,,,
89,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),80,11,3,,,,
90,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,90,1,28,2019-11-10,28,2019-11-10
91,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],81,2,34,,,,
92,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",24,4,30,,,,
93,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,23,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,11,14,,,,
95,-,The Supremes,Baby Love,-,38,7,,,,
96,-,50 Cent,In Da Club,-,6,16,,,,
97,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,23,,,,
98,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,7,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,8,11,,,,
100,down,Malome Vector,Dumelang (feat. Blaq Diamond),56,4,25,,,,
