Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),3,1,107,,,,
2,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),2,2,20,,,,
3,-,Eternal,Just a Step From Heaven (Remix),-,3,2,,,,
4,up,Yung Smoody,Ksle Skit,88,1,56,,,,
5,down,Post Malone,Circles,4,1,112,2,2019-10-06,2,2019-10-06
6,up,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),18,6,4,,,,
7,up,Cashed Out Cam,Jingle Cam,43,7,3,,,,
8,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),8,5,5,,,,
9,up,K.O,PLAYBACK,17,1,9,,,,
10,up,Eminem,My Name Is,61,4,33,,,,
11,up,"Audiomarc, Nasty C & Blxckie",Why Me?,25,6,5,,,,
12,-,Cool Million,Making Love (feat. Jeniqua),-,12,1,,,,
13,up,B.o.B,Nothin' On You (Instrumental),33,5,31,,,,
14,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,14,2,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,66,,,,
16,-,Will Smith,Men In Black,-,5,37,,,,
17,down,The Black Eyed Peas,Where Is the Love?,1,1,111,,,,
18,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,1,,,,
19,up,P.M. Dawn,Looking Through Patient Eyes,100,7,23,,,,
20,-,Gene Pene',Crumbled Structures,-,20,1,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,33,,,,
22,-,Outkast,Ms. Jackson,-,22,19,,,,
23,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,18,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,7,,,,
25,-,Vezz,Is It Love,-,17,2,,,,
26,up,Fugees,Ready or Not,93,4,19,,,,
27,-,Sean Kingston,Me Love,-,4,82,,,,
28,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),15,2,11,,,,
29,-,French Montana,Famous,-,29,1,,,,
30,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,5,,,,
31,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,2,,,,
32,-,Common,Imagine (feat. PJ),-,16,16,,,,
33,-,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",-,17,1,,,,
34,down,Beatz Aboelezz,Curiosoben,20,19,10,,,,
35,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,3,,,,
36,-,Theotis Joe,Streets of Philly,-,36,3,,,,
37,-,Future,Life Is Good (feat. Drake),-,37,2,,,,
38,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,2,5,,,,
39,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,25,,,,
40,-,Cassper Nyovest,Le Mpitse (feat. Riky Rick),-,40,1,,,,
41,up,Dawn,Raspberry Beret,54,3,8,,,,
42,-,Kiddo CSA,Haibo,-,21,2,,,,
43,-,M'du,Kom Kyk,-,27,1,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper,-,18,1,,,,
45,-,Nadia Nakai,Yatch,-,17,1,,,,
46,-,M'du,Mazolo,-,25,5,,,,
47,-,Sjava,Umama,-,22,2,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),69,4,17,,,,
49,-,SkateandSmoke,Kung Fu Fighting,-,49,1,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,5,,,,
51,down,Ney,Ingwe (feat. Given Zulu),40,1,3,,,,
52,-,Gnaz,Mudanças (Changes),-,49,2,,,,
53,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,I'm Looking for the One (To Be With Me),-,14,3,,,,
54,down,French Montana,I Don't Really Care,14,8,4,,,,
55,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",35,2,55,,,,
56,-,Drake,Nice For What,-,44,6,,,,
57,up,AKA,Fela In Versace (feat. Kiddominant),60,2,88,,,,
58,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,36,,,,
59,-,Milou,Milou,-,1,7,,,,
60,down,Joe,Good Girls (Radio Edit),46,10,3,,,,
61,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,6,2,,,,
62,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,31,2,,,,
63,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,6,,,,
64,-,P-Square,E No Easy (feat. J. Martins),-,64,1,,,,
65,down,Drake,Fair Trade (feat. Travis Scott),37,14,11,,,,
66,-,Redd Lettaz,Thr33,-,60,2,,,,
67,-,Ordinary,I Knew I Loved You,-,67,1,,,,
68,-,DJ Khaled,Just Us (feat. SZA),-,2,44,,,,
69,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,13,,,,
70,-,Lucasraps,Slide,-,48,6,,,,
71,-,Aytee,Fick sie,-,22,5,,,,
72,-,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",-,14,2,,,,
73,-,M.O.P.,Cold As Ice,-,73,1,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,25,,,,
75,-,HHP,Let Me Be (feat. Mo'Lemi),-,29,3,,,,
76,-,Styles P,Super Gangster,-,30,11,,,,
77,-,A Tribe Called Quest,Can I Kick It?,-,52,2,,,,
78,down,J-Smash,Moja (feat. Raspy & Loki),45,27,4,,,,
79,-,Young Picante,Clap (feat. TYB Te$la),-,79,1,,,,
80,-,Drake,God's Plan,-,27,12,,,,
81,down,Hip Hop Pantsula,Music N Lights (Remix),11,8,32,,,,
82,-,The Black Eyed Peas,My Humps,-,54,2,,,,
83,down,Lupe Fiasco,Superstar (feat. Matthew Santos),68,1,20,,,,
84,-,Kayos,Summertime,-,18,2,,,,
85,-,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",-,10,4,,,,
86,-,Wale,The Matrimony (feat. Usher),-,24,8,,,,
87,-,The Black Eyed Peas,Don't Lie,-,8,3,,,,
88,-,吕大叶 & Broma Three,篝火旁,-,12,10,,,,
89,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,28,1,,,,
90,-,Shotgun Flava,Into Yam',-,15,4,,,,
91,-,Project,Bently Keys (feat. SpaceK4K),-,4,31,,,,
92,-,702,Don't Go Breaking My Heart,-,18,3,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,13,,,,
94,-,Snoop Dogg,"Ain't No Fun (If the Homies Can't Have None) [feat. Nate Dogg, Warren G & Kurupt]",-,94,1,,,,
95,down,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),78,25,9,,,,
96,-,Kwesta,Spirit (feat. Wale),-,2,58,,,,
97,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),31,5,66,,,,
98,-,JC Animus,Insomnia's Kiss Radio,-,65,7,,,,
99,-,Noah Tha Arc,Nightmares,-,96,2,,,,
100,-,Boofzaiah,Baby Girl,-,10,10,,,,
