Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Jackson,Whoops Now,-,1,12,,,,
2,down,Milou,Milou,1,1,27,,,,
3,up,Paper Clan,Black News (Interlude),4,1,12,,,,
4,up,Flo Rida,Low (feat. T-Pain),33,2,50,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),5,5,2,,,,
6,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,13,,,,
7,down,John Cena & Tha Trademarc,The Time Is Now,6,1,100,,,,
8,up,YP Hoodrich,Get It Pooh,34,3,11,,,,
9,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),39,9,4,,,,
10,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),14,10,5,,,,
11,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,18,11,8,,,,
12,up,Ntate Stunna,Nka E Koala,22,12,6,,,,
13,down,Yung Smoody,Ksle Skit,10,1,76,,,,
14,up,Sane & Keese Klappa,Active (feat. Teezy),78,14,16,,,,
15,up,Jack Harlow,First Class,23,4,3,,,,
16,up,Big Zulu,Ivolovolo (feat. Xola),17,1,16,,,,
17,up,Yung Q,Point God,29,2,69,,,,
18,-,Gigi Lamayne,325,-,18,1,,,,
19,up,Soluza,Regarde moi (feat. ESS'T),25,2,6,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,1,,,,
21,-,Nelly,My Place (Radio Edit),-,21,1,,,,
22,up,Post Malone,Circles,40,1,133,2,2019-10-06,2,2019-10-06
23,down,Nasty C,Stalling,12,2,13,,,,
24,-,Mis-Teeq,Scandalous,-,9,11,,,,
25,down,Mary J. Blige,Be Without You (Kendu Mix),8,1,75,,,,
26,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),54,5,24,,,,
27,up,Cassper Nyovest,Move For Me (feat. Boskasie),72,6,27,,,,
28,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],19,4,35,,,,
29,up,Jack Harlow,Nail Tech,89,7,12,,,,
30,-,Run-DMC,Walk This Way,-,30,2,,,,
31,up,Schokk,Thug Life,32,17,6,,,,
32,down,SportyRed,Ascap,7,7,2,,,,
33,down,Valedictorian,Paying Dues,21,8,30,,,,
34,up,Blxst,About You,41,4,12,,,,
35,up,K.O,EMOYENI,53,10,8,,,,
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],95,1,4,,,,
37,up,Jay Rock,WIN (Remix) [feat. Snoop Dogg],94,5,2,,,,
38,-,Eminem,My Name Is,-,4,43,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,10,21,,,,
40,-,Flynn Cranston,Xysm,-,32,2,,,,
41,up,Will Smith,Men In Black,85,5,56,,,,
42,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",63,12,14,,,,
43,-,Mattafix,Big City Life,-,9,67,,,,
44,-,Fat Joe & Lil Wayne,Make It Rain,-,35,1,,,,
45,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),35,5,11,,,,
46,-,Kendrick Lamar,The Heart Part 5,-,46,1,,,,
47,down,Coi Leray & Nicki Minaj,Blick Blick,37,37,4,,,,
48,-,Cher,All or Nothing,-,10,4,,,,
49,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,9,,,,
50,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,90,3,21,,,,
51,down,Meek Mill,Ima Boss (feat. Rick Ross),45,17,5,,,,
52,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,18,1,,,,
53,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,53,1,,,,
54,-,Drake,Fountains (feat. Tems),-,54,1,,,,
55,-,Gunna & Future,pushin P (feat. Young Thug),-,10,7,,,,
56,up,Tiger the Barman,Izinja,82,27,7,,,,
57,up,25K,Trap Jumpin',79,36,2,,,,
58,up,Young Dedicate,Playin Wit Me (feat. Oso DJ),59,12,7,,,,
59,-,Blxckie,Sika,-,22,7,,,,
60,-,Alsouri,Milad Alkmr,-,20,5,,,,
61,-,Onyx,Slam,-,61,1,,,,
62,up,Eminem,My Name Is (Instrumental),83,62,2,,,,
63,down,Nasty C,Can’t Imagine,52,46,6,,,,
64,down,AB Crazy,Hurricane (feat. Sizwe Alakine),27,2,17,,,,
65,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,16,,,,
66,down,AliTanto,Faryade Delgir,57,4,31,,,,
67,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,1,,,,
68,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),38,25,4,,,,
69,down,Kanye West,Good Morning,43,9,8,,,,
70,-,Wizkid,Come Closer (feat. Drake),-,35,3,,,,
71,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,22,,,,
72,-,Kanye West,Power,-,26,2,,,,
73,-,HHP,Lefatshe Le,-,12,2,,,,
74,-,T-Mack,Wdha Skit,-,6,11,,,,
75,down,Nasty C,SMA (feat. Rowlene),26,1,114,,,,
76,-,Fugees,Ready or Not,-,4,26,,,,
77,-,AKA,Kontrol (feat. Da Les),-,77,1,,,,
78,down,Coop 2,Plane Jane,71,49,2,,,,
79,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,66,,,,
80,down,Heavy D & The Boyz,Now That We Found Love,28,5,26,,,,
81,-,DJ Khaled,"Gold Slugs (feat. Chris Brown, August Alsina & Fetty Wap)",-,81,1,,,,
82,down,A Tribe Called Quest,Can I Kick It?,47,9,27,,,,
83,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,2,,,,
84,-,Sean Kingston,Me Love,-,4,91,,,,
85,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,2,44,,,,
86,down,Shanks,Plus la même,20,20,7,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,20,,,,
88,up,Jimmy Nevis,Balloon (feat. Kwesta),100,6,25,,,,
89,-,Jerome Rex,Laat Daar Lig Wees,-,89,1,,,,
90,-,Eve,Got What You Need (feat. Drag-On),-,90,1,,,,
91,-,P. Diddy,Last Night (Radio Edit),-,37,1,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,37,,,,
93,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,37,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,28,,,,
95,-,JC Animus,Insomnia's Kiss Radio,-,65,8,,,,
96,-,Tone-Loc,Funky Cold Medina,-,7,10,,,,
97,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,97,1,,,,
98,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],70,6,13,,,,
99,-,Riky Rick,Amantombazane (feat. OkMalumKoolKat),-,72,3,,,,
100,-,Kwesta,Spirit (feat. Wale),-,2,60,,,,
