Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),6,3,0,10,2019-10-06,10,2019-10-06
4,up,Eminem,Lose Yourself (Soundtrack Version),50,4,0,36,2020-02-16,36,2020-02-16
5,down,DJ Khaled,Just Us (feat. SZA),2,2,0,,,,
6,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,11,2,0,,,,
7,down,Nasty C,SMA (feat. Rowlene),4,1,0,,,,
8,down,ILLMU,Chippokena Ore No Uta,7,3,0,,,,
9,up,Manu WorldStar,Rent,9,9,0,,,,
10,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),16,10,0,,,,
11,up,Mc Rammeo,Bachelor,12,5,0,,,,
12,down,John Cena & Tha Trademarc,The Time Is Now,8,1,0,,,,
13,-,Tshego,Hennessy (feat. Cassper Nyovest & Gemini Major),-,13,0,,,,
14,up,T.J Peso,The Cook Up,15,14,0,,,,
15,down,K.O. & Nandi Madida,Say U Will,14,10,0,,,,
16,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",76,10,0,,,,
17,up,The Black Eyed Peas,Where Is the Love?,32,1,0,,,,
18,-,Skee-Lo,I Wish (Radio Edit),-,18,0,,,,
19,-,AKA,Sunshine (feat. J'Something & Sarkodie),-,19,0,,,,
20,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,0,,,,
21,up,T.L.T.,Mai Zuzu (feat. Thabsie),27,13,0,,,,
22,-,Gigi Lamayne,Koze Kube Nini (feat. Eminent Fam),-,22,0,,,,
23,-,Post Malone,Better Now,-,2,0,,,,
24,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,3,0,,,,
25,up,B.o.B,Magic (feat. Rivers Cuomo),91,6,0,,,,
26,up,Yooda,Jye Channel 21 News(Skit 1),40,1,0,,,,
27,-,pH Raw X,Ibeballinho (feat. Sho Madjozi),-,27,0,,,,
28,down,Versace Llama,Versace Llama Intro,13,3,0,,,,
29,down,25K,Culture Vulture (feat. AKA & Emtee) [Remix],25,25,0,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,2,0,,,,
31,up,French Montana,Wiggle It (feat. City Girls),38,21,0,,,,
32,up,Rouge,Popular (feat. Emtee),62,25,0,,,,
33,up,Sean Kingston,Me Love,53,4,0,,,,
34,up,LightSkinKeisha & B. Smyth,Ride Good,59,15,0,,,,
35,-,AKA,Congratulate,-,12,0,,,,
36,down,Outkast,Ms. Jackson,10,8,0,,,,
37,down,Khuli Chana,Ichu (feat. Cassper Nyovest),26,26,0,,,,
38,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),95,18,0,,,,
39,up,Nicki Minaj,MEGATRON,41,24,0,,,,
40,up,Rick Ross,BIG TYME (feat. Swizz Beatz),64,38,0,,,,
41,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,27,0,,,,
42,down,Okmalumkoolkat,Amakamera Angshoote,20,20,0,,,,
43,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",37,4,0,,,,
44,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",42,3,0,,,,
45,-,French Sinatra,Back Up,-,45,0,,,,
46,-,Yanga Chief,200,-,15,0,,,,
47,-,Sampa the Great,Final Form,-,47,0,,,,
48,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),75,16,0,,,,
49,-,Gfb Fresh,Intro,-,49,0,,,,
50,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,50,0,,,,
51,-,DJ Jazzy Jeff,Rock Wit U (Instrumental),-,51,0,,,,
52,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,6,0,,,,
53,-,OutKast,Ms. Jackson,-,4,0,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,0,,,,
55,-,Ciza Liza,Hey Girl,-,40,0,,,,
56,down,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",29,14,0,,,,
57,down,Cardi B & Bruno Mars,Please Me,28,15,0,,,,
58,down,Nasty C,Hell Naw,35,35,0,,,,
59,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],72,2,0,,,,
60,-,Eminem,Going Through Changes,-,60,0,,,,
61,up,Post Malone,Wow.,74,21,0,,,,
62,-,Lil Wayne,Rich As F**k (feat. 2 Chainz),-,62,0,,,,
63,down,Golden Black,Cream (feat. Zakwe),18,18,0,,,,
64,down,AKA,Jika (feat. Yanga Chief),63,3,0,,,,
65,-,Chris Brown X Tyga,Ayo,-,65,0,,,,
66,-,Mattafix,Big City Life,-,9,0,,,,
67,up,Kwesta,Spirit (feat. Wale),79,2,0,,,,
68,-,Akon,Ghetto,-,68,0,,,,
69,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,0,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,6,0,,,,
71,-,EMERLD,Licence to Kill,-,71,0,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,33,0,,,,
73,down,AKA,Fela In Versace (feat. Kiddominant),19,2,0,,,,
74,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,0,,,,
75,down,MC JOOKY,Chilled Cow Babe (Instrumental),51,8,0,,,,
76,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,22,1,0,,,,
77,-,Diana Ross,Upside Down,-,4,0,,,,
78,-,Zakwe,"Hell (feat. Mzulu, Mpk & Musiholiq)",-,70,0,,,,
79,-,AKA & Anatii,Don't Forget To Pray,-,45,0,,,,
80,-,UNSEENSEVEN,All I Do Is Win,-,62,0,,,,
81,-,Stilo Magolide,Uthando (feat. Nadia Nakai),-,71,0,,,,
82,-,Green-Fingures,"Eitaa (feat. Solid T, Notshi, Shaali & Wizi Beatz)",-,78,0,,,,
83,-,Rids,Aightgenoss,-,8,0,,,,
84,-,JAY-Z,"Girls, Girls, Girls",-,36,0,,,,
85,-,Makwa,6,-,17,0,,,,
86,-,Hip Hop Pantsula,How U Feel (Gabi Le Roux Remix),-,62,0,,,,
87,-,FANNY,Encore (feat. Midicronica),-,87,0,,,,
88,-,Changing Faces,Foolin' Around,-,12,0,,,,
89,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",54,2,0,,,,
90,down,Drake,Money In The Grave (feat. Rick Ross),47,25,0,45,2019-10-06,45,2019-10-06
91,up,HHP,Jabba (feat. Nkanyiso),93,6,0,,,,
92,down,NF,Time,56,41,0,89,2020-01-05,85,2020-01-12
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),89,37,0,,,,
94,-,Janet Jackson,Whoops Now,-,1,0,,,,
95,-,JAY-Z,Roc Boys (And the Winner Is)...,-,45,0,,,,
96,down,Drake,Hotline Bling,67,10,0,,,,
97,-,Macklemore,Glorious (feat. Skylar Grey),-,26,0,,,,
98,-,LivingForce,Lotus Flower Bomb (Piano Version),-,54,0,,,,
99,-,Nasty C,God Flow (feat. crownedYung),-,22,0,,,,
100,-,Can You Flow?,Hard Knock Life,-,100,0,,,,
