Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,10,1,74,2,2019-10-06,2,2019-10-06
2,down,Sjava,Linda,1,1,49,,,,
3,up,Yooda,Jye Channel 21 News(Skit 1),6,1,71,,,,
4,up,Joey Batts,Click Click,39,2,38,,,,
5,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,3,2,67,,,,
6,up,John Cena & Tha Trademarc,The Time Is Now,15,1,56,,,,
7,down,The Black Eyed Peas,Shut Up,5,5,12,,,,
8,up,Nasty C & Ari Lennox,Black And White,11,2,7,,,,
9,down,SF2YAZAN,M3a liyam (feat. Youssef45),2,2,3,,,,
10,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,24,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,7,25,33,2020-08-23,1,2020-10-11
12,down,The Black Eyed Peas,Where Is the Love?,7,1,74,,,,
13,up,Jigsaw,Sky's the Limit,27,12,28,,,,
14,-,Nasty C,SMA (feat. Rowlene),-,1,73,,,,
15,up,Yung Q,Point God,19,2,38,,,,
16,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),50,1,17,,,,
17,down,Kwesta,Fire in the Ghetto (feat. Troublle),8,8,2,,,,
18,up,Project,Bently Keys (feat. SpaceK4K),35,4,2,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),47,3,54,10,2019-10-06,10,2019-10-06
20,-,Miss Rowe,Run The World (Beyonce Remix),-,11,5,,,,
21,-,Hip Hop Pantsula,Tswaka,-,5,12,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,22,3,,,,
23,-,702,Where My Girls At?,-,13,7,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,4,38,,,,
25,-,Nicki Minaj,Pills N Potions,-,8,6,,,,
26,up,Mozenraff,Money Money Money Money Money,34,26,2,,,,
27,up,Dr. Peppa,"Bambelela (feat. Blxckie, Cassper Nyovest, Focalistic & Set)",71,27,2,,,,
28,up,Mary J. Blige,Be Without You (Kendu Mix),56,1,29,,,,
29,down,Yung Smoody,Ksle Skit,22,1,18,,,,
30,-,Big Sean,I Don't F**k With You (feat. E-40),-,30,3,,,,
31,up,Debut,Night and Day,33,2,18,,,,
32,up,No Method,Alone,58,11,18,,,,
33,-,Cassper Nyovest,Baby Girl,-,8,22,,,,
34,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,14,,,,
35,-,Pras,Ghetto Supastar (That Is What You Are),-,35,6,,,,
36,-,Eminem,My Name Is,-,4,10,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,24,,,,
38,-,The Supremes,Baby Love,-,38,6,,,,
39,-,Bahamadia,I Confess,-,39,1,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,18,13,,,,
41,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,29,,,,
42,-,Fugees,Ready or Not,-,4,9,,,,
43,-,Riky Rick,I Can't Believe It,-,33,2,,,,
44,up,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),64,20,11,,,,
45,-,Diana Ross,Take Me Higher,-,26,9,,,,
46,-,DJ Khaled,Just Us (feat. SZA),-,2,35,,,,
47,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,4,19,,,,
48,-,Kanye West,Through the Wire,-,20,8,,,,
49,-,Teargas,Wake Up,-,19,9,,,,
50,-,Diana Ross,Upside Down,-,4,29,,,,
51,down,"AKA, Sho Madjozi & Flvme",Casino,16,16,15,,,,
52,-,Major League Djz,"Do Better (feat. Kly, Patoranking & Riky Rick)",-,52,2,,,,
53,up,Moozlie,Lalala,55,53,2,,,,
54,-,Simon Webbe,After All This Time,-,16,2,,,,
55,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,55,3,,,,
56,-,MENDEZNAVOZ,Hollywood,-,56,1,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,54,,,,
58,down,Will Smith,Gettin' Jiggy Wit It,14,4,36,,,,
59,-,Chromazz,Baby,-,57,1,,,,
60,-,AKA,The World Is Yours,-,5,34,,,,
61,-,MC Lyte,Cold Rock a Party,-,39,3,,,,
62,up,AKA,Cross my Heart,95,4,22,,,,
63,down,Basic Bass,RnB Instrumental,21,4,28,,,,
64,-,Pro Kid,Soweto,-,7,1,,,,
65,-,William Last KRM,Tinto,-,63,3,,,,
66,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,4,40,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),4,4,43,36,2020-02-16,36,2020-02-16
68,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,68,2,,,,
69,-,2Pac,Me Against the World (feat. Dramacydal),-,33,2,,,,
70,-,The Supremes,Where Did Our Love Go,-,70,1,,,,
71,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",23,4,51,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,15,15,,,,
73,-,Cap,My Letter Home,-,17,2,,,,
74,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,22,,,,
75,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,22,,,,
76,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,17,,,,
77,-,K.O.,4AM,-,51,4,,,,
78,up,Diana Ross,Chain Reaction,98,13,39,,,,
79,-,LL Cool J,Paradise (feat. Amerie),-,20,2,,,,
80,down,AKA,Congratulate,68,12,24,,,,
81,down,Larry Gold,All That You Are (feat. Kindred The Family Soul),67,67,2,,,,
82,up,Museekal,Senorita (Remix),89,15,2,,,,
83,-,Jay Rock,WIN,-,83,1,,,,
84,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,17,,,,
85,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",94,3,25,,,,
86,-,Vice Souletric,T.A.M.I.R.,-,58,1,,,,
87,-,Kendrick Lamar,HUMBLE.,-,87,1,,,,
88,down,AKA,Fela In Versace (feat. Kiddominant),63,2,62,,,,
89,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,3,,,,
90,-,Rouge,One By One (feat. AKA),-,30,9,,,,
91,-,Manu WorldStar,Pressure (feat. Mariechan),-,13,5,,,,
92,-,Will Smith,Men In Black,-,5,16,,,,
93,-,Splish Splash,Ambient Splish,-,43,1,,,,
94,-,HashOne,"Di Kota (feat. The Original Morafe Crew, Towdeemac, KayGizm Soul, Mo' Molemi & Khuli Chana)",-,23,3,,,,
95,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,29,2,,,,
96,-,Kash Fargo,Magic City,-,96,1,,,,
97,down,Zakwe & Duncan,Kapteni (feat. Kwesta),9,9,2,,,,
98,-,Kabomo,"Plenty Babies (feat. Afrotraction, Brian Temba & The Soil)",-,11,2,,,,
99,down,Zero Degrees,M'gani Wam' (feat. AB Crazy),46,46,2,,,,
100,-,Mitone,Intro,-,100,1,,,,
