Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,25,2,2019-10-06,2,2019-10-06
2,up,Sjava,Linda,76,1,10,,,,
3,down,Yooda,Jye Channel 21 News(Skit 1),2,1,23,,,,
4,up,ILLMU,Chippokena Ore No Uta,5,3,25,,,,
5,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",15,2,16,,,,
6,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,31,6,22,,,,
7,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),16,1,16,,,,
8,up,Nasty C,There They Go,21,4,2,,,,
9,up,Covid-19,Covid-19,12,9,2,,,,
10,down,K.O.,Flight School (feat. Sjava),3,1,11,,,,
11,down,Roddy Ricch,The Box,10,2,13,91,2019-12-08,2,2020-02-16
12,down,Nasty C,SMA (feat. Rowlene),9,1,25,,,,
13,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,8,2,23,,,,
14,down,T.L.T.,Morena,7,7,5,,,,
15,up,Cassper Nyovest,Good For That,24,2,10,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),67,11,2,52,2020-04-12,48,2020-04-19
17,up,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",27,4,7,,,,
18,down,John Cena & Tha Trademarc,The Time Is Now,4,1,9,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,59,6,16,,,,
20,up,AKA,Fela In Versace (feat. Kiddominant),74,2,22,,,,
21,down,The Black Eyed Peas,Where Is the Love?,6,1,25,,,,
22,up,YoungstaCPT,Just Be Lekker,25,11,10,,,,
23,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),23,16,9,,,,
24,down,Kid X,Kikilikiki,18,13,4,,,,
25,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",54,4,8,,,,
26,-,DJ Dimplez,Jumpafence (feat. Kid X),-,5,7,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,2,10,,,,
28,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),32,4,25,,,,
29,-,Beastie Boys,Girls,-,29,1,,,,
30,up,Khuli Chana,Maje,36,10,7,,,,
31,-,AKA,Congratulate,-,12,11,,,,
32,up,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",55,6,8,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,2,1,,,,
34,-,Kid Tini,Wedwa,-,26,1,,,,
35,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,9,19,,,,
36,down,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),29,4,5,,,,
37,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,3,,,,
38,-,Sean Kingston,Me Love,-,4,20,,,,
39,up,AKA,The World Is Yours,48,5,20,,,,
40,up,Marcoo5k,Miked Up!,66,18,7,,,,
41,up,Cassper Nyovest,Amademoni (feat. Tweezy),50,9,2,,,,
42,-,Kwesta,I Came I Saw (feat. Rick Ross),-,42,4,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,18,9,26,2019-10-06,26,2019-10-06
44,down,Joss Austin,"On the Way (Remix) [feat. Gemini Major, Nadia Nakai & Beast]",14,14,3,,,,
45,down,Mduduzi,Falling (feat. SpiritBanger),26,7,22,,,,
46,up,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),98,46,4,,,,
47,-,Mawillies,Thula Mabota,-,41,1,,,,
48,-,Tyga & Curtis Roach,Bored in the House,-,5,1,,,,
49,-,Cassper Nyovest,Baby Girl,-,8,14,,,,
50,-,Arrested Development,Mr Wendal,-,7,2,,,,
51,down,DJ C-Live,Potential (feat. Aymos & Gobi Beast),38,15,9,,,,
52,-,Kent Jones,Don't Mind,-,52,1,,,,
53,-,Young M.A,Ooouuu Remix (feat. 50 Cent),-,53,1,,,,
54,-,Styles P,Blow Your Mind,-,6,5,,,,
55,-,Llayn,Qonqo,-,42,3,,,,
56,-,"Skepta, Chip & Young Adz",Waze,-,56,1,,,,
57,-,Burna Boy,Secret (feat. Jeremih & Serani),-,10,8,,,,
58,down,Notshi,Let's Get It on (feat. Kid-X),37,27,2,,,,
59,-,Riky Rick,Boss Zonke,-,1,2,,,,
60,-,Dee Xclsv,Water Into Wine (feat. Khuli Chana & Manu WorldStar),-,60,1,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,3,21,10,2019-10-06,10,2019-10-06
62,-,Kid X,Mama (feat. Thee Legacy),-,31,2,,,,
63,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,63,2,,,,
64,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,1,,,,
65,-,Jack Harlow,Whats Poppin,-,4,1,76,2020-03-22,37,2020-04-19
66,-,Last Days Fam,Indigenous Soundcheck,-,11,1,,,,
67,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,4,,,,
68,down,J-Smash,"Hold on Me (feat. KLY, Jay Claude & Ka$hcpt)",45,36,3,,,,
69,down,DJ Khaled,Just Us (feat. SZA),42,2,24,,,,
70,-,Zakwe,"Hell (feat. Mzulu, Mpk & Musiholiq)",-,70,1,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,1,,,,
72,-,Blueface,Obama (feat. DaBaby),-,72,1,,,,
73,-,Stepdaddy,Lomntana,-,73,1,,,,
74,-,The Supremes,You Can't Hurry Love,-,8,1,,,,
75,up,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],87,22,4,,,,
76,-,J. Cole,Apparently,-,76,1,,,,
77,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,8,,,,
78,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,38,2,95,2020-03-29,95,2020-03-29
79,-,Adam Best,Feel a Way,-,79,1,,,,
80,-,Sweet Sable,Old Time's Sake,-,38,2,,,,
81,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),44,44,2,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),19,13,11,,,,
83,-,Longshot,Nothing Really Matters,-,83,1,,,,
84,-,Sjava,Umama,-,2,13,,,,
85,-,Joala,Dreams Outro,-,51,2,,,,
86,down,Dragon of Peace,Next Town over (Old Town Road Parody),62,55,4,,,,
87,down,Diana Ross,Upside Down,68,4,13,,,,
88,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,71,1,,,,
89,-,AKA,Amen (feat. L-Tido),-,89,1,,,,
90,-,Zola,Mama (2014),-,79,1,,,,
91,-,Diana Ross,Chain Reaction,-,13,17,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,15,8,,,,
93,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,53,5,,,,
94,-,Young L,Drive You Home,-,31,1,,,,
95,-,Okmalumkoolkat,Drip Siphi Iskorobho,-,47,6,,,,
96,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,3,,,,
97,-,Westside Cartel,I Remember (feat. Joker & Stalker),-,97,1,,,,
98,-,Drake,Too Good (feat. Rihanna),-,22,1,,,,
99,-,Rouge,One By One (feat. AKA),-,30,2,,,,
100,-,Mattafix,Big City Life,-,9,12,,,,
