Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,17,1,3,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,16,,,,
3,up,AKA,Company,5,1,27,,,,
4,up,J Hus,Who Told You (feat. Drake),35,4,10,,,,
5,down,Nasty C,No More,1,1,8,,,,
6,down,K.O,DEMON (feat. Ruger),3,3,14,,,,
7,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,141,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,8,9,,,,
9,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],4,4,15,,,,
10,up,Lil Yachty,Strike (Holster),64,7,13,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,65,,,,
12,down,Gunna,fukumean,6,5,10,,,,
13,-,Kid Cudi,PORSCHE TOPLESS,-,8,10,,,,
14,up,Toosii,Pull Up,26,12,10,,,,
15,down,K.O,SETE (feat. Young Stunna & Blxckie),7,1,54,,,,
16,down,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",12,12,9,,,,
17,up,Cassper Nyovest,Soul,50,7,10,,,,
18,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),71,16,7,,,,
19,up,アシャンティ,Foolish,86,10,42,,,,
20,up,AKA & Nasty C,Lemons (Lemonade),52,1,50,,,,
21,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,23,12,6,,,,
22,down,Kali,Area Codes,10,8,14,,,,
23,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,23,,,,
24,-,AKA,Congratulate,-,12,58,,,,
25,-,Young Thug,Oh U Went (feat. Drake),-,11,8,,,,
26,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,4,67,,,,
27,-,Tshego,Choppin' (feat. AKA & Raspy),-,27,2,,,,
28,-,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),-,28,6,,,,
29,-,Drake,Hotline Bling,-,10,58,,,,
30,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),63,6,89,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,107,,,,
32,up,Coi Leray & David Guetta,Make My Day,49,24,9,,,,
33,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),100,23,17,,,,
34,up,"Diddy, City Girls & Fabolous",Act Bad,36,34,2,,,,
35,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,11,,,,
36,-,L-Tido,We Rollin' (feat. K.O),-,36,1,,,,
37,down,Arrested Development,Mr Wendal,11,7,37,,,,
38,-,De La Soul,All Good? (feat. Chaka Khan),-,38,3,,,,
39,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,56,,,,
40,-,AKA & Khuli Chana,Prada,-,11,22,,,,
41,-,L-Bo Flamez,Fat Bottom Girl,-,13,3,,,,
42,down,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",19,19,10,,,,
43,up,Flo Rida,Low (Live),59,4,17,,,,
44,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",76,1,49,,,,
45,-,Will Smith,Miami,-,5,54,,,,
46,-,Majorsteez,Changitse (feat. Emtee & Roiii),-,21,15,,,,
47,-,Phantom Steeze,HAMBA HA (feat. Roiii & Buzzi Lee),-,47,1,,,,
48,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,3,,,,
49,-,French Montana,Unforgettable (feat. Swae Lee),-,15,16,,,,
50,up,Fugees,Ready or Not,82,4,54,,,,
51,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,10,1,,,,
52,-,The Black Eyed Peas,Don't Lie,-,8,11,,,,
53,-,2Pac,Me Against the World (feat. Dramacydal),-,33,6,,,,
54,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,35,,,,
55,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,38,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,11,,,,
57,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,69,,,,
58,-,OutKast,Ms. Jackson,-,4,35,,,,
59,-,Cassper Nyovest,Doc Shebeleza,-,12,13,,,,
60,up,Coi Leray,Players,94,2,32,,,,
61,-,Rnsu,Find My Way (feat. Malik & Soweto Gospel Choir),-,61,3,,,,
62,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,10,,,,
63,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,27,6,,,,
64,down,Post Malone,Circles,33,1,178,2,2019-10-06,2,2019-10-06
65,-,Naughty By Nature,Feel Me Flow (Original Instrumental),-,65,2,,,,
66,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,11,14,,,,
67,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,27,5,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,8,47,,,,
69,-,AKA,The World Is Yours,-,5,55,,,,
70,up,Kwesta,Ngud' (feat. Cassper Nyovest),84,10,51,,,,
71,-,Sona,Dreams,-,32,4,,,,
72,down,Snow,Informer,69,8,83,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,28,,,,
74,-,BombZ,Life Of Hollow,-,14,2,,,,
75,-,Nasty C,Hell Naw (Euphonik Remix),-,25,11,,,,
76,-,Costa Titch & AKA,Super Soft,-,20,10,,,,
77,-,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),-,19,2,,,,
78,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,11,,,,
79,-,Drake,Fair Trade (feat. Travis Scott),-,14,20,,,,
80,-,Avery Stites,Transcendence,-,5,11,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,2,,,,
82,down,Matt Cherne,The Dance,51,51,2,,,,
83,-,1CEY,My Brothas,-,63,1,,,,
84,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,92,3,50,,,,
85,down,Hip Hop Pantsula,Music N Lights (Remix),15,8,100,,,,
86,-,Fat Joe & Ashanti,What's Luv,-,17,12,,,,
87,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,19,,,,
88,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,5,9,,,,
89,-,Flo Rida,Right Round (feat. Ke$ha),-,2,7,,,,
90,-,J.Megatron,Majik Kourt,-,13,31,,,,
91,down,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),47,47,3,,,,
92,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),85,11,18,,,,
93,down,Drake,God's Plan,81,27,29,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,38,4,,,,
95,down,Riky Rick,Stronger,65,6,12,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,22,,,,
97,down,Yung Smoody,Ksle Skit,61,1,130,,,,
98,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,9,55,,,,
99,-,Loatinover Pounds,Sosh Plata,-,4,17,,,,
100,-,Joe Budden,Pump It Up,-,50,3,,,,
