Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,Legendary Onesmall,Legendary,2,1,13,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),24,3,13,10,2019-10-06,10,2019-10-06
4,up,Yooda,Jye Channel 21 News(Skit 1),6,1,13,,,,
5,down,The Black Eyed Peas,Where Is the Love?,3,1,13,,,,
6,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,13,,,,
7,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),4,4,13,,,,
8,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),9,1,4,,,,
9,up,Nasty C,SMA (feat. Rowlene),21,1,13,,,,
10,up,ILLMU,Chippokena Ore No Uta,12,3,13,,,,
11,up,Black Jack,My Team,67,11,3,,,,
12,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
13,down,Mduduzi,Falling (feat. SpiritBanger),11,7,10,,,,
14,-,MC JOOKY,Chilled Cow Babe (Instrumental),-,8,12,,,,
15,-,Diana Ross & Lionel Richie,Endless Love,-,6,5,,,,
16,-,Diana Ross,Chain Reaction,-,13,11,,,,
17,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,17,1,,,,
18,up,Kwesta,Run It Up (feat. Rich Homie Quan),22,9,8,,,,
19,-,Kwesta,Vur Vai,-,7,7,,,,
20,up,AKA,Fela In Versace (feat. Kiddominant),52,2,12,,,,
21,-,Post Malone,Wow.,-,21,2,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),42,14,6,,,,
23,down,DJ Khaled,Just Us (feat. SZA),17,2,13,,,,
24,-,Sjava,Confession,-,24,1,,,,
25,-,Steve Crown,You Are Yahweh,-,25,1,,,,
26,up,DJ Sliqe,Spaan Saam (feat. Kwesta),31,13,8,,,,
27,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,27,1,,,,
28,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,10,,,,
29,-,Straat,Tjovitjo,-,29,1,,,,
30,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",74,4,11,,,,
31,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",10,10,11,,,,
32,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,1,,,,
33,-,Biz Matik,Nothing Really Matters,-,19,6,,,,
34,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,6,,,,
35,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,2,1,,,,
36,-,Flo Rida,My House,-,15,8,,,,
37,up,Cassper Nyovest,Baby Girl,83,8,6,,,,
38,up,Macklemore,Glorious (feat. Skylar Grey),48,26,12,,,,
39,-,EZ$ Mali,Space Bound,-,39,2,,,,
40,up,2Pac,Do for Love,82,3,2,,,,
41,down,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",29,15,8,,,,
42,down,Yanga Chief,200,39,15,11,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,21,6,,,,
44,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),27,27,2,,,,
45,-,Drake,Nice For What,-,44,4,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,7,6,,,,
47,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,29,3,,,,
48,up,Meek Mill,24/7 (feat. Ella Mai),50,23,3,,,,
49,up,Sean Kingston,Me Love,69,4,12,,,,
50,down,Outkast,Ms. Jackson,37,8,6,,,,
51,down,B.o.B,Magic (feat. Rivers Cuomo),38,6,13,,,,
52,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,1,,,,
53,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),97,6,7,,,,
54,-,Will Smith,Miami,-,5,4,,,,
55,-,Teargas,Wake Up,-,19,1,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,15,4,,,,
57,down,Nasty C,God Flow (feat. crownedYung),56,22,11,,,,
58,-,Young Dirt,Summer Time,-,58,1,,,,
59,down,The Stoners Circle,Stoner Radio / Reggie Gars Skit,8,6,12,,,,
60,-,Nash Reed,Natural,-,29,1,,,,
61,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,16,3,12,,,,
62,-,AKA,Caiphus Song,-,6,4,,,,
63,-,Morafe,Here We Stand,-,63,1,,,,
64,-,G-Eazy & Halsey,Him & I,-,7,2,,,,
65,-,Kwesta,I Came I Saw (feat. Rick Ross),-,42,2,,,,
66,-,Kulud,On the Floor (feat. Verd & Chuckie),-,43,1,,,,
67,up,The Braxtons,The Boss,98,14,8,,,,
68,-,NF,Time,-,41,7,89,2020-01-05,85,2020-01-12
69,down,AKA,The World Is Yours,66,5,9,,,,
70,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,2,,,,
71,up,Cardi B & Bruno Mars,Please Me,95,6,6,,,,
72,down,Riddiman,What You Talking About?,44,44,3,,,,
73,-,Will Smith,Men In Black,-,5,1,,,,
74,down,Lil Baby,Sum 2 Prove,36,34,2,50,2020-01-19,50,2020-01-19
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,8,,,,
76,-,Jae Millz,OMG (Young Money Remix),-,63,1,,,,
77,down,COB,Hippie Hippie,76,61,3,,,,
78,down,HHP,Jabba (feat. Nkanyiso),34,6,11,,,,
79,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,4,,,,
80,down,Post Malone,Better Now,68,2,8,,,,
81,up,Original Cartel,Doo Wop (that Thing),87,79,2,,,,
82,-,DJ Lemonka,Ra Ba Tsena (feat. Dnizy & Goonzy),-,82,1,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,22,7,,,,
84,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,84,1,,,,
85,-,Diana Ross,Touch Me in the Morning,-,8,4,,,,
86,-,Green-Fingures,"Eitaa (feat. Solid T, Notshi, Shaali & Wizi Beatz)",-,78,2,,,,
87,-,Pras,Ghetto Supastar (That Is What You Are),-,35,1,,,,
88,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,41,1,,,,
89,-,JAY-Z,Izzo (H.O.V.A.),-,35,2,,,,
90,-,Solo,Higher Power (feat. Dineo),-,54,1,,,,
91,-,Wizkid,All For Love (feat. Bucie),-,63,1,,,,
92,-,Morafe,The Whole Thang,-,39,1,,,,
93,-,Heavy D & The Boyz,Now That We Found Love,-,5,4,,,,
94,down,Sean Kingston,Beautiful Girls,26,7,11,,,,
95,-,Cardi B,Bodak Yellow,-,14,1,,,,
96,-,Cardi B & Bruno Mars,Please Me,-,15,10,,,,
97,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,2,,,,
98,down,Hip Hop Pantsula,Music N Lights (Remix),80,8,7,,,,
99,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,7,,,,
100,-,Miss Rowe,Run The World (Beyonce Remix),-,11,2,,,,
