Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tumi & The Volume,Asinamali,14,1,4,,,,
2,up,Yanga Chief,Mdogish (feat. Tman Xpress),90,2,4,,,,
3,-,Dawn,Raspberry Beret,-,3,10,,,,
4,down,Yooda,Jye Channel 21 News(Skit 1),2,1,111,,,,
5,down,Yung Smoody,Ksle Skit,3,1,61,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,2,37,,,,
7,down,Milou,Milou,1,1,11,,,,
8,up,Will Smith,Men In Black,32,5,41,,,,
9,-,youngtear603,Nkao Tempela,-,9,1,,,,
10,down,John Cena & Tha Trademarc,The Time Is Now,8,1,84,,,,
11,-,Anatii,NGOZI,-,11,1,,,,
12,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,5,2,,,,
13,-,True Scientizts,Words from Madea,-,13,1,,,,
14,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,63,,,,
15,up,Post Malone,Circles,29,1,117,2,2019-10-06,2,2019-10-06
16,down,DJ PH,No Pressure (feat. Blxckie & DreamTeam),15,14,11,,,,
17,up,Case,Missing You,37,8,19,,,,
18,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,18,1,,,,
19,-,Warren G,Regulate (feat. Nate Dogg),-,19,4,,,,
20,up,Ney,Ingwe (feat. Given Zulu),38,1,7,,,,
21,-,AB Crazy,Hurricane (feat. Sizwe Alakine),-,2,1,,,,
22,-,Valedictorian,Paying Dues,-,8,21,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,6,,,,
24,-,gregNWMN,Solar Flare (feat. Carter Ace),-,24,1,,,,
25,up,K.O,PLAYBACK,61,1,11,,,,
26,-,Carpe Diem & Espitia Eme,¿Y Tus Recuerdos?,-,26,1,,,,
27,-,Gauge,I Miss You (feat. Aaron Hall),-,27,7,,,,
28,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,1,20,,,,
29,-,2Pac,Do for Love,-,3,15,,,,
30,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),59,16,3,,,,
31,-,Ghxxst,Filtered Blood,-,7,1,,,,
32,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,69,,,,
33,up,The Black Eyed Peas,I Gotta Feeling,66,3,5,,,,
34,-,Sean Kingston,Me Love,-,4,85,,,,
35,-,Apollo,Robin Hood,-,1,15,,,,
36,-,Blxst,About You,-,4,1,,,,
37,up,Nadia Nakai,Yatch,53,17,4,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,28,26,2019-10-06,26,2019-10-06
39,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],33,4,21,,,,
40,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),45,13,10,,,,
41,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,18,,,,
42,up,Kiddo CSA,Haibo,88,21,6,,,,
43,up,Montell Jordan,This Is How We Do It,51,10,7,,,,
44,down,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),13,11,7,,,,
45,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),60,2,23,,,,
46,up,MusiholiQ,eBhishi (feat. Emtee & Ranks),85,3,8,,,,
47,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,14,,,,
48,-,Terri Walker,This Is My Time,-,48,1,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,16,,,,
50,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),19,5,8,,,,
51,up,B.o.B,Nothin' On You (Instrumental),52,5,34,,,,
52,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,14,,,,
53,-,AKA,Fela In Versace (feat. Kiddominant),-,2,91,,,,
54,up,Kyos,Moja (feat. MusiholiQ),65,12,11,,,,
55,down,The Black Eyed Peas,Where Is the Love?,4,1,116,,,,
56,up,Nasty C,SMA (feat. Rowlene),86,1,107,,,,
57,-,Gunna & Future,pushin P (feat. Young Thug),-,10,1,,,,
58,-,Pills,To Whom It Concerns,-,43,5,,,,
59,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,10,,,,
60,-,Shanks,Plus la même,-,20,4,,,,
61,-,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",-,10,7,,,,
62,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,12,,,,
63,down,Yung Q,Point God,5,2,55,,,,
64,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,6,,,,
65,-,Whata Mess,Death Calling,-,65,1,,,,
66,-,Riky Rick,Boss Zonke,-,1,5,,,,
67,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,14,,,,
68,up,Mattafix,Big City Life,76,9,59,,,,
69,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,30,,,,
70,down,"Audiomarc, Nasty C & Blxckie",Why Me?,40,6,10,,,,
71,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,27,,,,
72,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,4,70,,,,
73,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,34,1,,,,
74,down,Drake,Fair Trade (feat. Travis Scott),54,14,16,,,,
75,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,42,2,,,,
76,down,Hard Timez,Wit My Chick (feat. Drumma Gods),24,10,6,,,,
77,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",47,2,58,,,,
78,-,Will Smith,Miami,-,5,22,,,,
79,-,DJ Khaled,Just Us (feat. SZA),-,2,45,,,,
80,-,YA7A,Судная ночь,-,80,1,,,,
81,-,A Tribe Called Quest,Can I Kick It?,-,9,22,,,,
82,down,Big Zulu,Ushun Wenkabi,36,7,10,,,,
83,-,Vanilla Ice,Ice Ice Baby,-,7,16,,,,
84,down,Sane & Keese Klappa,Active (feat. Teezy),43,14,13,,,,
85,-,Ryan Carter,She Let Me Hit It,-,33,2,,,,
86,-,Phantom Genius,Third Time's the Charm - Skit,-,7,5,,,,
87,-,Johnny P.,Look Good (Metro Club Mix),-,41,1,,,,
88,-,Lupe Fiasco,Kick Push,-,88,1,,,,
89,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,29,4,,,,
90,-,Righteous,Pomp and Circumstance,-,90,1,,,,
91,-,Drake,Hotline Bling,-,10,40,,,,
92,-,P.M. Dawn,I'd Die Without You,-,9,18,,,,
93,-,Fort Minor,Remember The Name (Amended Version),-,14,5,,,,
94,-,CG Fez,4:30,-,94,1,,,,
95,-,Jozi,Party Time,-,95,1,,,,
96,-,Roiii,La Vida Loca,-,42,1,,,,
97,-,I'll Be There,I'll Be There,-,97,1,,,,
98,-,Tone-Loc,Funky Cold Medina,-,7,7,,,,
99,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,66,,,,
100,down,The Game & Kanye West,Eazy,48,48,2,,,,
