Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,1,1,3,,,,
2,up,Khruangbin,A LA SALA,2,1,8,,,,
3,up,Bladee,Cold Visions,4,3,3,,,,
4,up,Taylor Swift,folklore (deluxe version),8,1,195,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die - The Paradise Edition,9,4,233,,,,
6,down,St. Vincent,All Born Screaming,3,3,3,,,,
7,down,Vampire Weekend,Only God Was Above Us,6,2,9,,,,
8,down,Smash Into Pieces,Ghost Code,7,3,5,,,,
9,down,Den svenska björnstammen,Med sång / Utan sång,5,5,3,,,,
10,up,Billie Eilish,Happier Than Ever,14,1,159,5,2021-05-02,3,2021-05-09
11,-,Frances Echo,Frances Echo (EP),-,2,23,,,,
12,up,The Lemon Twigs,A Dream Is All We Know,36,12,3,,,,
13,up,Taylor Swift,evermore (deluxe version),13,1,175,15,2021-01-10,1,2021-01-17
14,down,Lana Del Rey,Norman F*****g Rockwell!,11,2,236,34,2019-10-06,15,2019-11-10
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,236,2,2019-10-06,2,2019-10-06
16,up,Lana Del Rey,Ultraviolence (Deluxe),29,9,229,,,,
17,up,Dominic Fike,14 minutes,43,17,2,,,,
18,down,Maggie Rogers,Don't Forget Me,12,7,5,,,,
19,up,Lana Del Rey,Lust for Life,51,6,206,,,,
20,up,Arctic Monkeys,AM,26,6,233,85,2020-11-22,59,2021-01-10
21,up,Hozier,Unreal Unearth: Unheard,24,21,6,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,61,,,,
23,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,86,23,3,,,,
24,down,Nirvana,Nevermind,15,4,181,46,2020-04-26,46,2020-04-26
25,up,Adrianne Lenker,Bright Future,33,1,10,,,,
26,up,Billie Eilish,dont smile at me,30,2,212,33,2019-10-06,14,2020-02-02
27,down,The Black Keys,Ohio Players,19,3,8,,,,
28,down,Noah Kahan,Stick Season (Forever),20,7,12,,,,
29,down,Bleachers,Bleachers,22,1,15,,,,
30,down,Tame Impala,Currents,18,8,228,,,,
31,up,Camera Obscura,"Look to the East, Look to the West",42,31,2,,,,
32,down,Green Day,American Idiot (Deluxe Version),28,25,67,,,,
33,-,Klara Keller,Ögats Läppar Sluter Sig,-,33,1,,,,
34,up,Mk.gee,Two Star & The Dream Police,49,17,13,,,,
35,up,Depeche Mode,Memento Mori,40,1,60,,,,
36,up,Melanie Martinez,PORTALS,48,5,49,,,,
37,down,Hozier,Unheard - EP,32,2,7,,,,
38,up,Bon Iver,"22, A Million",66,11,142,,,,
39,down,twenty one pilots,Clancy,10,10,3,,,,
40,down,Radiohead,In Rainbows,23,8,217,,,,
41,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,10,84,,,,
42,up,Blur,The Ballad Of Darren (Deluxe),79,1,38,,,,
43,-,Melanie Martinez,K-12,-,5,100,93,2019-10-06,27,2019-11-10
44,down,girl in red,I'M DOING IT AGAIN BABY!,21,4,8,,,,
45,up,Melanie Martinez,Cry Baby (Deluxe Edition),96,5,169,,,,
46,up,Mdou Moctar,Funeral for Justice,50,46,2,,,,
47,up,Lana Del Rey,Honeymoon,58,12,170,,,,
48,-,Orville Peck,Stampede: Vol. 1,-,48,1,,,,
49,up,Sarah Klang,Mercedes,68,1,25,,,,
50,up,Cigarettes After Sex,Cigarettes After Sex,69,14,159,,,,
51,up,Khruangbin,Con Todo El Mundo,55,13,85,,,,
52,up,Alex G,Race,92,52,2,,,,
53,-,English Teacher,This Could Be Texas,-,34,3,,,,
54,down,Coldplay,A Head Full of Dreams,41,7,192,79,2019-10-06,72,2019-10-13
55,up,Red Hot Chili Peppers,Californication,91,10,181,,,,
56,-,Incubus,Morning View XXIII (Rerecorded Version),-,56,1,,,,
57,-,Villagers,That Golden Time,-,57,1,,,,
58,-,Shellac,At Action Park,-,58,1,,,,
59,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,15,82,,,,
60,up,The Smiths,The Queen Is Dead,93,16,52,,,,
61,-,Attentat,Gais Är Allt,-,61,2,,,,
62,-,Amanda Bergman,Docks,-,44,30,,,,
63,down,The Smile,Wall of Eyes,39,1,18,,,,
64,-,Green Day,Saviors,-,1,22,,,,
65,down,Foo Fighters,Foo Fighters: Greatest Hits,45,34,49,,,,
66,down,The Strokes,The New Abnormal,47,1,120,21,2020-04-12,4,2020-04-19
67,-,Tame Impala,The Slow Rush,-,1,150,35,2019-12-08,3,2020-02-23
68,-,Pascal Hunneberg,Music Delight Rave,-,68,1,,,,
69,down,The Libertines,All Quiet On The Eastern Esplanade,44,4,9,,,,
70,down,Lizzy McAlpine,Older,52,9,6,,,,
71,-,The National,High Violet (Expanded Edition),-,39,7,,,,
72,-,alt-J,This Is All Yours,-,67,7,,,,
73,-,Coldplay,A Rush of Blood to the Head,-,1,119,,,,
74,-,Machine Gun Kelly,mainstream sellout,-,1,58,,,,
75,-,Oasis,Definitely Maybe,-,35,38,,,,
76,-,Einstürzende Neubauten,Rampen (apm: alien pop music),-,12,4,,,,
77,up,Queens of the Stone Age,In Times New Roman...,81,1,35,,,,
78,-,Florence + the Machine,Dance Fever (Complete Edition),-,21,30,,,,
79,-,Amen Dunes,Death Jokes,-,79,1,,,,
80,-,Coldplay,Parachutes,-,9,135,,,,
81,down,Bon Iver,Bon Iver,57,20,83,,,,
82,down,The 1975,Being Funny In a Foreign Language,73,1,74,,,,
83,-,Tame Impala,InnerSpeaker,-,74,5,,,,
84,down,Nirvana,MTV Unplugged In New York (Live),71,26,70,,,,
85,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,25,10,,,,
86,-,Radiohead,A Moon Shaped Pool,-,24,136,,,,
87,-,Lord Huron,Strange Trails,-,16,15,,,,
88,down,Caroline Polachek,"Desire, I Want To Turn Into You",37,1,60,,,,
89,down,Lil Yachty,Let’s Start Here.,87,1,45,,,,
90,down,Sufjan Stevens,Carrie & Lowell,63,21,92,,,,
91,-,Big Black,Atomizer (Remastered),-,91,1,,,,
92,down,Future Islands,People Who Aren’t There Anymore,65,2,22,,,,
93,down,IDLES,TANGK,76,1,13,,,,
94,-,Against Me!,Transgender Dysphoria Blues,-,88,2,,,,
95,down,Phosphorescent,Revelator,27,6,6,,,,
96,-,Machine Gun Kelly,Tickets To My Downfall,-,4,54,85,2020-08-09,3,2020-10-04
97,down,Fun.,Some Nights,95,95,2,,,,
98,-,My Chemical Romance,The Black Parade,-,14,93,,,,
99,-,The Lumineers,III,-,15,15,49,2019-10-06,36,2019-10-20
100,-,Royel Otis,PRATTS & PAIN,-,46,3,,,,
