Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,29,2,6,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
4,up,Paul Weller,66,37,4,2,,,,
5,up,Vampire Weekend,Only God Was Above Us,11,2,12,,,,
6,down,Beth Gibbons,Lives Outgrown,3,3,3,,,,
7,down,Lana Del Rey,Born to Die - The Paradise Edition,6,4,236,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,15,2,239,34,2019-10-06,15,2019-11-10
9,down,Khruangbin,A LA SALA,8,1,11,,,,
10,down,Taylor Swift,evermore (deluxe version),4,1,178,15,2021-01-10,1,2021-01-17
11,up,DIIV,Frog In Boiling Water,41,11,3,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
13,up,Nirvana,Nevermind,14,4,184,46,2020-04-26,46,2020-04-26
14,up,Linn Koch-Emmery,Borderline Iconic,38,14,2,,,,
15,down,Frances Echo,Frances Echo (EP),12,2,26,,,,
16,down,Billie Eilish,Happier Than Ever,10,1,162,5,2021-05-02,3,2021-05-09
17,up,Arctic Monkeys,AM,33,6,236,85,2020-11-22,59,2021-01-10
18,up,Lana Del Rey,Ultraviolence (Deluxe),22,9,232,,,,
19,down,Pet Shop Boys,Nonetheless,9,1,6,,,,
20,down,Adrianne Lenker,Bright Future,17,1,13,,,,
21,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
22,up,Lana Del Rey,Lust for Life,62,6,209,,,,
23,up,Lorde,Pure Heroine,25,17,65,,,,
24,up,Edgar Homeros,Crying Dove,53,24,2,,,,
25,up,The Smiths,The Queen Is Dead,39,16,55,,,,
26,down,Billie Eilish,dont smile at me,23,2,215,33,2019-10-06,14,2020-02-02
27,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,31,9,6,,,,
28,down,Bladee,Cold Visions,24,3,6,,,,
29,down,Smash Into Pieces,Ghost Code,19,3,8,,,,
30,down,Radiohead,In Rainbows,27,8,220,,,,
31,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,30,1,64,,,,
32,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,5,171,,,,
33,down,Hozier,Unreal Unearth: Unheard,26,19,9,,,,
34,up,Den svenska björnstammen,Med sång / Utan sång,49,5,6,,,,
35,down,Tame Impala,Currents,20,8,231,,,,
36,up,Lil Yachty,Let’s Start Here.,68,1,48,,,,
37,-,Bat for Lashes,The Dream of Delphi,-,37,1,,,,
38,down,Noah Kahan,Stick Season (Forever),34,7,15,,,,
39,down,The Strokes,Is This It,36,36,16,,,,
40,-,Imagine Dragons,LOOM,-,40,1,,,,
41,down,Mk.gee,Two Star & The Dream Police,32,17,15,,,,
42,up,Melanie Martinez,K-12,71,5,103,93,2019-10-06,27,2019-11-10
43,up,The Smile,Wall of Eyes,54,1,21,,,,
44,-,English Teacher,This Could Be Texas,-,34,4,,,,
45,up,Green Day,American Idiot (Deluxe Version),45,25,70,,,,
46,-,Richard Hawley,In This City They Call You Love,-,46,1,,,,
47,down,Joost,Fryslân,21,21,3,,,,
48,-,The Marías,Submarine,-,48,1,,,,
49,-,コールドプレイ,Mylo Xyloto,-,16,58,91,2019-10-13,91,2019-10-13
50,-,Wallows,Model,-,50,1,,,,
51,-,Arctic Monkeys,The Car,-,1,60,,,,
52,up,Lana Del Rey,Honeymoon,63,12,172,,,,
53,-,My Chemical Romance,The Black Parade,-,14,94,,,,
54,-,Ane Brun,20th Anniversary Tour,-,54,1,,,,
55,-,Coldplay,A Rush of Blood to the Head,-,1,120,,,,
56,up,Adrianne Lenker,songs,85,14,28,,,,
57,-,Cigarettes After Sex,Cry,-,6,43,15,2019-10-27,15,2019-10-27
58,-,The National,Laugh Track,-,1,29,,,,
59,up,Red Hot Chili Peppers,Californication,65,10,184,,,,
60,down,Cigarettes After Sex,Cigarettes After Sex,47,14,162,,,,
61,-,Hästpojken,River Av Ett liv,-,5,4,,,,
62,-,Joe Nester,This Is Me,-,62,1,,,,
63,-,Lorde,Melodrama,-,15,117,,,,
64,down,St. Vincent,All Born Screaming,16,3,6,,,,
65,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,10,86,,,,
66,-,Beak>,>>>>,-,66,1,,,,
67,up,Pearl Jam,Vs. (Expanded Edition),95,53,14,,,,
68,up,Foo Fighters,Foo Fighters: Greatest Hits,69,34,51,,,,
69,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,69,1,,,,
70,down,Depeche Mode,Memento Mori,64,1,63,,,,
71,-,Alanis Morissette,Jagged Little Pill,-,71,2,,,,
72,down,Cage the Elephant,Neon Pill,18,18,3,,,,
73,up,Dominic Fike,14 minutes,86,17,5,,,,
74,-,Car Seat Headrest,Twin Fantasy,-,50,8,,,,
75,-,PJ Harvey,I Inside the Old Year Dying,-,1,20,,,,
76,-,Bon Iver,Bon Iver,-,20,85,,,,
77,-,The War on Drugs,Lost in the Dream,-,34,45,,,,
78,down,Caroline Polachek,"Desire, I Want To Turn Into You",60,1,63,,,,
79,down,The Black Keys,Ohio Players,51,3,11,,,,
80,-,IDLES,TANGK,-,1,14,,,,
81,-,Khruangbin,Con Todo El Mundo,-,13,87,,,,
82,up,Beach House,Devotion,97,82,2,,,,
83,down,The Cure,Disintegration (Deluxe Edition),57,16,54,,,,
84,-,Maya Hawke,Chaos Angel,-,84,1,,,,
85,down,Pet Shop Boys,Furthermore - EP,13,13,3,,,,
86,-,Future Islands,Singles,-,40,4,,,,
87,down,Melanie Martinez,PORTALS,50,5,52,,,,
88,down,The Strokes,The New Abnormal,43,1,123,21,2020-04-12,4,2020-04-19
89,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,20,38,,,,
90,-,Ethel Cain,Preacher’s Daughter,-,31,20,,,,
91,-,Green Day,Saviors,-,1,24,,,,
92,-,Klara Keller,Ögats Läppar Sluter Sig,-,10,3,,,,
93,-,Imagine Dragons,Evolve,-,8,169,,,,
94,-,Ulver,Forgive Us - EP,-,94,1,,,,
95,-,Collective Soul,Here To Eternity,-,95,1,,,,
96,down,Oasis,Definitely Maybe,76,35,40,,,,
97,-,Various Artists,"The Coolest Songs in the World!, Vol. 7",-,97,1,,,,
98,-,Tindersticks,The Something Rain,-,69,2,,,,
99,down,Talking Heads,Remain In Light,98,38,13,,,,
100,-,Mitski,The Land Is Inhospitable and So Are We,-,2,33,,,,
