Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,8,2,240,34,2019-10-06,15,2019-11-10
5,-,Pet Shop Boys,A new bohemia - EP,-,5,1,,,,
6,up,Taylor Swift,evermore (deluxe version),10,1,179,15,2021-01-10,1,2021-01-17
7,up,Khruangbin,A LA SALA,9,1,12,,,,
8,down,Lana Del Rey,Born to Die - The Paradise Edition,7,4,237,,,,
9,down,Beth Gibbons,Lives Outgrown,6,3,4,,,,
10,down,Paul Weller,66,4,4,3,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,240,2,2019-10-06,2,2019-10-06
12,down,Vampire Weekend,Only God Was Above Us,5,2,13,,,,
13,up,Nirvana,Nevermind,13,4,185,46,2020-04-26,46,2020-04-26
14,up,Arctic Monkeys,AM,17,6,237,85,2020-11-22,59,2021-01-10
15,up,Lana Del Rey,Ultraviolence (Deluxe),18,9,233,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,1,65,,,,
17,down,Billie Eilish,Happier Than Ever,16,1,163,5,2021-05-02,3,2021-05-09
18,up,Pet Shop Boys,Nonetheless,19,1,7,,,,
19,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),21,5,3,,,,
20,up,Lana Del Rey,Lust for Life,22,6,210,,,,
21,up,The Marías,Submarine,48,21,2,,,,
22,up,Noah Kahan,Stick Season (Forever),38,7,16,,,,
23,up,Smash Into Pieces,Ghost Code,29,3,9,,,,
24,down,Linn Koch-Emmery,Borderline Iconic,14,14,3,,,,
25,down,Adrianne Lenker,Bright Future,20,1,14,,,,
26,-,Cigarettes After Sex,X's,-,26,1,,,,
27,up,Ane Brun,20th Anniversary Tour,54,27,2,,,,
28,up,Richard Hawley,In This City They Call You Love,46,28,2,,,,
29,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,29,1,,,,
30,up,Red Hot Chili Peppers,Californication,59,10,185,,,,
31,down,DIIV,Frog In Boiling Water,11,11,4,,,,
32,up,Bat for Lashes,The Dream of Delphi,37,32,2,,,,
33,down,Billie Eilish,dont smile at me,26,2,216,33,2019-10-06,14,2020-02-02
34,up,Tame Impala,Currents,35,8,232,,,,
35,down,Bladee,Cold Visions,28,3,7,,,,
36,up,The Smile,Wall of Eyes,43,1,22,,,,
37,up,Oasis,Definitely Maybe,96,35,41,,,,
38,down,Radiohead,In Rainbows,30,8,221,,,,
39,-,L'Impératrice,Pulsar,-,39,1,,,,
40,down,The Smiths,The Queen Is Dead,25,16,56,,,,
41,up,Ulver,Forgive Us - EP,94,41,2,,,,
42,down,Hozier,Unreal Unearth: Unheard,33,19,10,,,,
43,down,Melanie Martinez,K-12,42,5,104,93,2019-10-06,27,2019-11-10
44,-,FELIX SANDMAN,Sandy Karlo - EP,-,44,1,,,,
45,up,Imagine Dragons,Evolve,93,8,170,,,,
46,-,DPR IAN,SAINT - EP,-,46,1,,,,
47,-,Eels,EELS TIME!,-,47,1,,,,
48,up,Lana Del Rey,Honeymoon,52,12,173,,,,
49,up,St. Vincent,All Born Screaming,64,3,7,,,,
50,-,Les Big Byrd,"Diamonds, Rhinestones and Hard Rain",-,7,5,,,,
51,-,twenty one pilots,Blurryface,-,16,80,,,,
52,down,Mk.gee,Two Star & The Dream Police,41,17,16,,,,
53,-,Hozier,Hozier,-,17,115,,,,
54,up,Depeche Mode,Memento Mori,70,1,64,,,,
55,up,The Black Keys,Ohio Players,79,3,12,,,,
56,down,Coldplay,A Rush of Blood to the Head,55,1,121,,,,
57,-,Lana Del Rey,Blue Banisters,-,1,124,,,,
58,down,Den svenska björnstammen,Med sång / Utan sång,34,5,7,,,,
59,-,Tedson,NollÅtta=08 - EP,-,59,1,,,,
60,-,Empathy Test,Monsters,-,40,5,,,,
61,-,Jon Foreman,In Bloom,-,61,1,,,,
62,-,Beach House,Bloom,-,56,12,,,,
63,up,Various Artists,"The Coolest Songs in the World!, Vol. 7",97,63,2,,,,
64,-,Paramore,After Laughter,-,37,14,,,,
65,down,Joost,Fryslân,47,21,4,,,,
66,up,Ethel Cain,Preacher’s Daughter,90,31,21,,,,
67,up,Bon Iver,Bon Iver,76,20,86,,,,
68,-,Hozier,"Wasteland, Baby! (Deluxe)",-,68,3,,,,
69,-,King Hannah,Big Swimmer,-,69,1,,,,
70,-,Clan of Xymox,Exodus,-,70,1,,,,
71,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,25,13,,,,
72,up,Beach House,Devotion,82,72,3,,,,
73,down,Lorde,Pure Heroine,23,17,66,,,,
74,down,Green Day,American Idiot (Deluxe Version),45,25,71,,,,
75,down,Cigarettes After Sex,Cigarettes After Sex,60,14,163,,,,
76,-,Puscifer,V Is for Versatile,-,76,1,,,,
77,-,Phoebe Bridgers,Punisher,-,1,161,69,2020-06-21,47,2020-06-28
78,-,The Libertines,All Quiet On The Eastern Esplanade,-,4,10,,,,
79,-,Bleachers,Bleachers,-,1,18,,,,
80,-,Pedro the Lion,Santa Cruz,-,80,1,,,,
81,-,Radiohead,A Moon Shaped Pool,-,24,139,,,,
82,-,Bladee,Eversince,-,41,6,,,,
83,down,Imagine Dragons,LOOM,40,40,2,,,,
84,-,Eric Werin,Wheater Report,-,84,1,,,,
85,-,Machine Gun Kelly,mainstream sellout,-,1,59,,,,
86,-,Radiohead,The Bends,-,28,77,,,,
87,-,Sibille Attar,Brutal,-,72,2,,,,
88,-,Paul Gezelius,All About Everything - EP,-,88,1,,,,
89,-,Novo Amor,Birthplace,-,55,2,,,,
90,down,The Cure,Disintegration (Deluxe Edition),83,16,55,,,,
91,-,Sarah Klang,Mercedes,-,1,26,,,,
92,down,Lil Yachty,Let’s Start Here.,36,1,49,,,,
93,-,Blur,The Ballad Of Darren (Deluxe),-,1,41,,,,
94,-,The National,First Two Pages of Frankenstein,-,1,51,,,,
95,down,Foo Fighters,Foo Fighters: Greatest Hits,68,34,52,,,,
96,-,First Aid Kit,Palomino,-,1,79,,,,
97,down,Alanis Morissette,Jagged Little Pill,71,71,3,,,,
98,-,The Smiths,Louder Than Bombs,-,98,1,,,,
99,down,The Strokes,The New Abnormal,88,1,124,21,2020-04-12,4,2020-04-19
100,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,4,87,34,2020-11-29,34,2020-11-29
