Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,201,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Born to Die - The Paradise Edition,12,3,239,,,,
4,up,Nirvana,Nevermind,6,4,187,46,2020-04-26,46,2020-04-26
5,up,Taylor Swift,evermore (deluxe version),7,1,181,15,2021-01-10,1,2021-01-17
6,down,twenty one pilots,Clancy,3,2,9,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,4,2,242,34,2019-10-06,15,2019-11-10
8,up,The Decemberists,"As It Ever Was, So It Will Be Again",31,8,3,,,,
9,up,Radiohead,In Rainbows,14,8,223,,,,
10,up,Khruangbin,A LA SALA,11,1,14,,,,
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,242,2,2019-10-06,2,2019-10-06
12,down,Vampire Weekend,Only God Was Above Us,9,2,15,,,,
13,up,Billie Eilish,Happier Than Ever,25,1,165,5,2021-05-02,3,2021-05-09
14,up,Cigarettes After Sex,Cigarettes After Sex,37,14,165,,,,
15,up,Arctic Monkeys,AM,15,6,239,85,2020-11-22,59,2021-01-10
16,up,Lana Del Rey,Ultraviolence (Deluxe),17,9,235,,,,
17,up,Lana Del Rey,Lust for Life,35,6,212,,,,
18,up,Depeche Mode,Memento Mori,47,1,66,,,,
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,67,,,,
20,up,Mk.gee,Two Star & The Dream Police,23,17,18,,,,
21,down,Smash Into Pieces,Ghost Code,19,3,11,,,,
22,up,Bladee,Cold Visions,29,3,9,,,,
23,up,The Smiths,The Queen Is Dead,34,16,58,,,,
24,up,Ethel Cain,Preacher’s Daughter,63,24,23,,,,
25,down,The Smile,Wall of Eyes,21,1,24,,,,
26,down,Pet Shop Boys,A new bohemia - EP,8,5,3,,,,
27,up,Hozier,Unreal Unearth: Unheard,68,19,12,,,,
28,up,Noah Kahan,Stick Season (Forever),39,7,18,,,,
29,-,Lana Del Rey,Blue Banisters,-,1,125,,,,
30,down,Pet Shop Boys,Nonetheless,13,1,9,,,,
31,up,Billie Eilish,dont smile at me,51,2,218,33,2019-10-06,14,2020-02-02
32,up,MONO,OATH,49,32,2,,,,
33,down,Paul Weller,66,26,4,5,,,,
34,up,John Cale,POPtical Illusion,55,34,2,,,,
35,up,Melanie Martinez,Cry Baby (Deluxe Edition),45,5,173,,,,
36,up,Lana Del Rey,Honeymoon,92,12,175,,,,
37,up,John Grant,The Art of the Lie,44,37,2,,,,
38,up,Eivør,Enn,38,38,2,,,,
39,-,Red Hot Chili Peppers,Californication,-,10,186,,,,
40,-,Green Day,American Idiot (Deluxe Version),-,25,72,,,,
41,-,The Used,MEDZ,-,41,1,,,,
42,down,Beth Gibbons,Lives Outgrown,16,3,6,,,,
43,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,5,5,3,,,,
44,down,Adrianne Lenker,Bright Future,22,1,16,,,,
45,-,Keane,Strangeland (Deluxe Version),-,23,2,,,,
46,up,Melanie Martinez,K-12,78,5,106,93,2019-10-06,27,2019-11-10
47,up,Tame Impala,Currents,82,8,234,,,,
48,up,Joey Valence & Brae,NO HANDS,56,48,2,,,,
49,-,Bon Iver,Bon Iver,-,20,87,,,,
50,up,Melanie Martinez,PORTALS,60,5,54,,,,
51,down,Den svenska björnstammen,Med sång / Utan sång,36,5,9,,,,
52,-,Pond,Stung!,-,52,1,,,,
53,-,King Krule,Shhhhhhh! - EP,-,53,1,,,,
54,-,Khruangbin,Con Todo El Mundo,-,13,88,,,,
55,-,Lorde,Melodrama,-,15,118,,,,
56,-,The Strokes,The New Abnormal,-,1,125,21,2020-04-12,4,2020-04-19
57,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),27,5,5,,,,
58,-,Ora Cogan,Formless,-,58,1,,,,
59,-,DIIV,Frog In Boiling Water,-,11,5,,,,
60,down,Cigarettes After Sex,X's,20,20,3,,,,
61,up,Coldplay,A Rush of Blood to the Head,89,1,123,,,,
62,-,Swim Surreal & Zero 7,In the Half Light,-,62,1,,,,
63,-,Kodaline,In a Perfect World,-,63,2,,,,
64,down,Coldplay,A Head Full of Dreams,41,7,196,79,2019-10-06,72,2019-10-13
65,up,FELIX SANDMAN,Sandy Karlo - EP,65,44,3,,,,
66,down,R.E.M.,Automatic For The People (2017 Remaster),52,29,24,,,,
67,-,The Offspring,Smash (2008 Remaster),-,36,8,,,,
68,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,19,50,,,,
69,down,James Vincent McMorrow,"Wide open, horses",54,54,2,,,,
70,-,Anna von Hausswolff,Ceremony,-,70,3,,,,
71,up,Radiohead,The Bends,81,28,79,,,,
72,-,Tedson,NollÅtta=08 - EP,-,59,2,,,,
73,up,Bleachers,Bleachers,75,1,20,,,,
74,-,Lykke Li,so sad so sexy,-,40,15,,,,
75,-,Beck,Morning Phase,-,63,4,,,,
76,-,"ルイス・コール, メトロポール・オルケスト & ジュールス・バックリー",nothing,-,76,1,,,,
77,down,The National,First Two Pages of Frankenstein,61,1,53,,,,
78,-,Lake Street Dive,Good Together,-,78,1,,,,
79,-,St. Vincent,Marry Me,-,79,1,,,,
80,-,Been Stellar,"Scream from New York, NY",-,80,1,,,,
81,-,Imagine Dragons,Evolve,-,8,171,,,,
82,down,Green Day,Dookie (30th Anniversary Deluxe Edition),62,38,9,,,,
83,down,Maggie Rogers,Don't Forget Me,43,7,9,,,,
84,down,NESYA,Ultra Despair Girl,30,30,2,,,,
85,-,Hästpojken,River Av Ett liv,-,5,5,,,,
86,down,Oasis,Definitely Maybe,46,35,43,,,,
87,-,The Gaslight Anthem,Sink or Swim,-,87,1,,,,
88,-,Radiohead,A Moon Shaped Pool,-,24,140,,,,
89,-,Clairo,Sling,-,5,15,,,,
90,-,Cage the Elephant,Neon Pill,-,18,4,,,,
91,-,skaiwater,#gigi,-,91,1,,,,
92,-,Slowdive,everything is alive,-,1,31,,,,
93,-,Mitski,Bury Me At Makeout Creek,-,73,12,,,,
94,-,Lola Young,This Wasn't Meant For You Anyway,-,94,1,,,,
95,-,Adrianne Lenker,songs,-,14,29,,,,
96,-,Hozier,Unheard - EP,-,2,10,,,,
97,-,Queens of the Stone Age,In Times New Roman...,-,1,37,,,,
98,-,Richard Hawley,In This City They Call You Love,-,28,3,,,,
99,down,Joost,Fryslân,58,21,6,,,,
100,-,The Offspring,Let The Bad Times Roll (Deluxe Edition),-,100,1,,,,
