Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Tomorrow Is Closed,4,1,21,,,,
2,up,Tom Grennan,Before You,2,1,16,,,,
3,down,Jagwar Twin,Bad Feeling (Oompa Loompa),1,1,7,,,,
4,up,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],14,4,11,,,,
5,up,Tones and I,Dance Monkey,7,1,230,6,2019-10-06,1,2019-11-10
6,up,LINKIN PARK,Lost,88,1,53,,,,
7,up,Mumford & Sons x Pharrell Williams,Good People,10,1,7,,,,
8,down,Friendly Fire,Park,6,6,3,,,,
9,up,Coldplay X BTS,My Universe,12,1,130,,,,
10,down,Beach Weather,Unlovable (feat. Pale Waves),3,1,18,,,,
11,up,Welshly Arms,Legendary,15,2,222,,,,
12,down,CHYUKA,F1 (Apr 2020),8,6,9,,,,
13,up,Welshly Arms,Sanctuary,24,1,224,,,,
14,up,LINKIN PARK,Breaking the Habit,67,2,210,,,,
15,up,twenty one pilots,Chlorine,41,1,187,,,,
16,up,All Time Low,Monsters (feat. Blackbear),35,1,200,,,,
17,up,Imagine Dragons,Bad Liar,36,1,226,,,,
18,down,twenty one pilots,Heathens,5,2,220,,,,
19,-,LINKIN PARK,Somewhere I Belong,-,1,167,,,,
20,down,Simple Plan,Iconic,11,1,69,,,,
21,down,Timmy White,Heartshape,13,4,15,,,,
22,up,Scott Stapp,Hit Me More,57,10,27,,,,
23,-,LINKIN PARK,Numb,-,10,46,,,,
24,down,post-hudba,"Smrt Letný (I, II, III & IV)",21,16,11,,,,
25,-,Depeche Mode,I Feel You,-,25,1,,,,
26,up,Foster the People,Pumped Up Kicks,44,11,147,,,,
27,down,Kodaline,Follow Your Fire,9,2,178,,,,
28,up,Imagine Dragons,Next to Me,83,2,201,,,,
29,up,JP Cooper & Astrid S,Sing It With Me,58,1,72,,,,
30,up,X Ambassadors,Renegades,86,2,123,,,,
31,up,Oasis,Wonderwall,79,17,49,,,,
32,up,Pearl Jam,Alive,72,14,50,,,,
33,up,Halsey,Colors,92,8,21,,,,
34,-,Panic! At the Disco,High Hopes,-,2,222,,,,
35,-,Blur,Country House,-,15,53,,,,
36,down,PUM,Ze života,28,1,89,,,,
37,down,LP,Lost on You,20,5,20,,,,
38,down,Imagine Dragons,Wrecked,26,2,46,,,,
39,down,Nirvana,About a Girl,19,19,40,,,,
40,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),76,32,7,,,,
41,-,Jane's Addiction,Irresistible Force,-,41,2,,,,
42,-,Joan Osborne,One of Us,-,17,139,,,,
43,-,Pearl Jam,I Am Mine,-,8,80,,,,
44,-,The Black Keys,Gold On the Ceiling,-,44,1,,,,
45,up,Foo Fighters,Best of You,56,6,110,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,14,62,,,,
47,-,Dropkick Murphys,Turn Up That Dial,-,22,31,,,,
48,down,Nirvana,Come as You Are,40,11,140,,,,
49,-,Capital Cities,Safe and Sound,-,3,59,,,,
50,down,Green Day,American Idiot,16,5,133,,,,
51,-,Green Day,American Idiot,-,21,19,,,,
52,-,Foo Fighters,Miracle,-,52,1,,,,
53,up,Guano Apes,You Can't Stop Me,80,26,28,,,,
54,-,Red Hot Chili Peppers,Scar Tissue,-,9,105,,,,
55,-,The Clash,London Calling,-,10,24,,,,
56,-,LP,Conversation,-,26,4,,,,
57,down,Nirvana,Smells Like Teen Spirit,52,2,138,,,,
58,-,Red Hot Chili Peppers,By the Way,-,11,128,,,,
59,-,Uriah Heep,Sweet Freedom (Live),-,59,3,,,,
60,up,LINKIN PARK,In the End,60,12,126,,,,
61,up,The Cardigans,My Favourite Game,96,16,37,,,,
62,-,The Clash,Train In Vain,-,39,10,,,,
63,-,Hoobastank,The Reason,-,15,135,,,,
64,up,Red Hot Chili Peppers,Californication,98,6,157,,,,
65,down,LINKIN PARK,Leave Out All the Rest,53,13,75,,,,
66,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,66,4,,,,
67,-,Red Hot Chili Peppers,By the Way,-,23,57,,,,
68,-,Lukas Graham,7 Years,-,8,78,,,,
69,down,Red Hot Chili Peppers,The Zephyr Song,47,2,167,,,,
70,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,1,36,,,,
71,down,remme,heat,63,21,3,,,,
72,-,Oasis,Don't Look Back In Anger,-,11,50,,,,
73,-,Nirvana,Rape Me,-,15,82,,,,
74,-,Liam Gallagher,Wall of Glass,-,29,47,,,,
75,-,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),-,39,25,,,,
76,down,BANNERS,Serenade,37,28,6,,,,
77,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,15,25,,,,
78,-,Green Day,When I Come Around,-,32,22,,,,
79,-,KUBIN,Ona se žení,-,28,16,,,,
80,-,Nirvana,In Bloom (Nevermind Version),-,7,90,,,,
81,-,Third Eye Blind,Semi-Charmed Life,-,16,81,,,,
82,down,Red Hot Chili Peppers,Snow (Hey Oh),31,22,60,,,,
83,-,The Truth Is Out There,Miracle,-,31,17,,,,
84,down,LINKIN PARK,From the Inside,30,7,93,,,,
85,-,Coldplay,Hymn for the Weekend,-,13,56,,,,
86,down,Audioslave,Cochise,82,29,20,,,,
87,down,LINKIN PARK,What I've Done,64,9,160,,,,
88,-,The Presidents of the United States of America,Lump,-,88,1,,,,
89,down,Lewis Capaldi,Someone You Loved,27,1,206,4,2019-10-06,4,2019-10-06
90,down,Imagine Dragons,Whatever It Takes,74,3,181,,,,
91,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,31,23,,,,
92,down,Faith No More,A Small Victory,50,16,44,,,,
93,down,Normandie,Blood In The Water,69,1,17,,,,
94,down,Camouflage,Love Is a Shield,48,20,56,,,,
95,down,Katarzia,Hodinový Hotel,68,22,26,,,,
96,-,twenty one pilots,Stressed Out,-,2,179,,,,
97,down,Foo Fighters,The Pretender,65,7,130,,,,
98,-,Chumbawamba,Timebomb,-,83,2,,,,
99,-,Drowning Pool,Bodies,-,40,18,,,,
100,-,BUNKER,"Die, Die My Darling",-,100,1,,,,
