Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Me Because of You,2,1,7,,,,
2,-,Red Hot Chili Peppers,Aeroplane,-,2,28,,,,
3,up,Jaymes Young,Infinity,3,1,30,,,,
4,up,Alok & Bastille,Run Into Trouble,33,1,9,,,,
5,up,twenty one pilots,Heathens,67,2,149,,,,
6,up,KALEO,Way Down We Go,23,4,143,,,,
7,up,Coldplay X BTS,My Universe,8,1,56,,,,
8,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,11,6,28,,,,
9,down,Tones and I,Dance Monkey,1,1,155,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Someone You Loved,38,1,154,4,2019-10-06,4,2019-10-06
11,up,Dropkick Murphys,Good As Gold,58,8,13,,,,
12,up,Green Day,Holiday,29,11,85,,,,
13,up,Simple Plan,Wake Me Up (When This Nightmare's Over),81,1,9,,,,
14,up,Set It Off,Skeleton,45,1,26,,,,
15,down,FINNEAS,"Mona Lisa, Mona Lisa",5,1,5,,,,
16,up,Panic! At the Disco,High Hopes,30,2,155,,,,
17,up,PUM,Ze života,26,1,20,,,,
18,down,twenty one pilots,Stressed Out,13,2,154,,,,
19,down,Imagine Dragons,Believer,17,4,152,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,40,3,39,,,,
21,down,Imagine Dragons,Whatever It Takes,19,3,146,,,,
22,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,21,1,,,,
23,down,Imagine Dragons,Bad Liar,10,1,151,,,,
24,down,Coldplay,A Sky Full of Stars,6,3,121,,,,
25,up,Tom Grennan,Little Bit of Love,32,1,81,,,,
26,up,LINKIN PARK,From the Inside,78,7,56,,,,
27,up,Foo Fighters,Best of You,31,6,62,,,,
28,-,Foster the People,Pumped Up Kicks,-,11,91,,,,
29,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,35,,,,
30,down,Alanis Morissette,Ironic (2015 Remastered),14,6,83,,,,
31,up,Kafka.,Nejsme sami,73,20,29,,,,
32,down,Of Monsters and Men,Little Talks,16,3,102,,,,
33,up,Imagine Dragons,Thunder,76,6,120,,,,
34,up,YUNGBLUD,cotton candy,62,1,93,,,,
35,down,Liquido,Narcotic (Long Version),24,3,153,,,,
36,up,Green Day,Wake Me Up When September Ends,60,6,116,,,,
37,down,Lewis Capaldi,Before You Go,36,1,150,45,2019-11-24,10,2020-08-30
38,-,Imagine Dragons,Next to Me,-,2,144,,,,
39,-,コールドプレイ,パラダイス,-,6,114,,,,
40,down,Audioslave,Like a Stone,21,21,30,,,,
41,up,My Chemical Romance,Teenagers,94,26,45,,,,
42,-,Blur,Country House,-,15,21,,,,
43,-,Welshly Arms,Sanctuary,-,1,152,,,,
44,-,Modern Talking,Brother Louie,-,9,91,,,,
45,down,LINKIN PARK,Breaking the Habit,42,2,135,,,,
46,down,X Ambassadors,BOOM,15,3,119,,,,
47,-,Foo Fighters,The Pretender,-,7,80,,,,
48,up,Red Hot Chili Peppers,Otherside,74,12,82,,,,
49,-,Trable s,Vergognati,-,28,7,,,,
50,up,LINKIN PARK,Somewhere I Belong,80,1,132,,,,
51,-,LINKIN PARK,Given Up,-,51,11,,,,
52,down,Nirvana,Smells Like Teen Spirit,22,2,65,,,,
53,up,Pearl Jam,Even Flow,69,5,79,,,,
54,up,My Chemical Romance,Famous Last Words,72,10,56,,,,
55,down,Smash Mouth,Never Gonna Give You Up,20,1,14,,,,
56,-,Team,Mam Na Teba Chut,-,18,45,,,,
57,-,LINKIN PARK,What I've Done,-,9,131,,,,
58,-,Alanis Morissette,Hands Clean,-,51,4,,,,
59,down,Red Hot Chili Peppers,Californication,12,6,132,,,,
60,-,Nirvana,Lithium,-,10,65,,,,
61,up,Vance Joy,Riptide,63,5,80,,,,
62,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,38,,,,
63,down,LINKIN PARK,In the End,37,12,89,,,,
64,down,Blur,Song 2,48,10,107,,,,
65,-,Coldplay,Hymn for the Weekend,-,13,30,,,,
66,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,12,,,,
67,-,Pearl Jam,Black,-,13,12,,,,
68,down,Green Day,Basket Case,39,5,79,,,,
69,up,Dead Sara,Hands Up,79,7,12,,,,
70,down,Pearl Jam,I Am Mine,49,8,49,,,,
71,-,Vance Joy,Riptide,-,14,52,,,,
72,-,Bastille,No Bad Days,-,1,24,,,,
73,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,34,17,,,,
74,down,Imagine Dragons,Natural,50,3,151,,,,
75,-,Hrozen,Z Pouti,-,21,14,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,8,146,,,,
77,down,twenty one pilots,Ride,7,7,82,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,16,2,,,,
79,-,Bijouterrier,Vláda,-,35,5,,,,
80,up,Red Hot Chili Peppers,Look Around,89,23,5,,,,
81,down,Of Monsters and Men,Alligator,46,18,18,,,,
82,-,KONGOS,Come With Me Now,-,9,14,,,,
83,up,Joan Osborne,One of Us,95,17,108,,,,
84,up,Red Hot Chili Peppers,Scar Tissue,84,9,95,,,,
85,-,Pearl Jam,World Wide Suicide,-,34,2,,,,
86,down,Pearl Jam,Black (2004 Remix),18,13,31,,,,
87,-,Thirty Seconds to Mars,Walk On Water,-,19,68,,,,
88,down,Foo Fighters,Monkey Wrench,61,8,20,,,,
89,down,レッド・ホット・チリ・ペッパーズ,Black Summer,66,51,2,,,,
90,-,Ethics,Kiss Forever,-,43,18,,,,
91,-,Green Day,Know Your Enemy,-,22,37,,,,
92,down,All Time Low,Monsters (feat. Blackbear),25,1,126,,,,
93,-,Liam Gallagher,Now That I've Found You,-,19,27,,,,
94,-,Rybičky 48,Páteční Večer,-,75,2,,,,
95,up,Bad Religion,Punk Rock Song,98,30,2,,,,
96,down,Green Day,21 Guns,56,8,98,,,,
97,-,Red Hot Chili Peppers,Dani California,-,20,94,,,,
98,-,Alanis Morissette,Thank You,-,16,61,,,,
99,-,Red Hot Chili Peppers,In the Snow,-,93,1,,,,
100,down,Green Day,Troubled Times,47,10,34,,,,
