Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beach Weather,Unlovable (feat. Pale Waves),1,1,9,,,,
2,up,Tom Grennan,Before You,4,1,7,,,,
3,up,Normandie,Blood In The Water,3,1,8,,,,
4,down,Nothing But Thieves,Tomorrow Is Closed,2,1,12,,,,
5,up,LINKIN PARK,Lost,8,1,45,,,,
6,up,Coldplay X BTS,My Universe,6,1,121,,,,
7,up,Simple Plan,Iconic,12,1,61,,,,
8,up,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],14,4,2,,,,
9,-,KALEO,Way Down We Go,-,4,183,,,,
10,up,Oliver Tree,One & Only,10,1,22,,,,
11,up,Tones and I,Dance Monkey,11,1,221,6,2019-10-06,1,2019-11-10
12,up,PUM,Ze života,37,1,80,,,,
13,up,twenty one pilots,Chlorine,28,1,180,,,,
14,up,Welshly Arms,Sanctuary,61,1,215,,,,
15,up,Welshly Arms,Legendary,15,2,213,,,,
16,up,The Cardigans,Lovefool,44,16,49,,,,
17,down,Kodaline,Follow Your Fire,13,2,169,,,,
18,up,Red Hot Chili Peppers,Aeroplane,62,2,52,,,,
19,up,post-hudba,"Smrt Letný (I, II, III & IV)",25,16,2,,,,
20,down,twenty one pilots,Stressed Out,9,9,4,,,,
21,-,BOYS LIKE GIRLS,THE OUTSIDE,-,9,1,,,,
22,up,Capital Cities,Safe and Sound,77,3,51,,,,
23,up,Faith No More,Midlife Crisis,40,17,29,,,,
24,up,Nirvana,Come as You Are,79,11,131,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",46,12,61,,,,
26,down,twenty one pilots,Heathens,22,2,212,,,,
27,up,Imagine Dragons,Symphony,33,27,6,,,,
28,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,28,2,,,,
29,down,Halsey,Colors,19,8,16,,,,
30,-,Alanis Morissette,Ironic (2015 Remastered),-,6,108,,,,
31,-,Green Day,Good Riddance (Time of Your Life),-,31,43,,,,
32,down,All Time Low,Monsters (feat. Blackbear),7,1,191,,,,
33,up,Mr. Fraš,Na lavičce,56,9,27,,,,
34,down,LINKIN PARK,Breaking the Habit,16,2,201,,,,
35,down,Nirvana,Smells Like Teen Spirit,24,2,129,,,,
36,up,All Time Low,Calm Down,84,1,24,,,,
37,up,Děvčice,Zbožné přání,53,18,43,,,,
38,-,JAY-Z & LINKIN PARK,Numb / Encore,-,38,5,,,,
39,-,Radio Masquerade,Guardian Angel,-,16,114,,,,
40,-,Tom Grennan,Little Bit of Love,-,1,135,,,,
41,up,Pearl Jam,Alive,58,14,44,,,,
42,-,Dropkick Murphys,Turn Up That Dial,-,22,28,,,,
43,-,Nirvana,About a Girl,-,19,37,,,,
44,down,Tomas Robin,undefined,39,5,37,,,,
45,down,LINKIN PARK,LOST IN THE ECHO,29,8,47,,,,
46,-,Faith No More,Epic,-,24,16,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,7,86,,,,
48,down,Red Hot Chili Peppers,Dani California,31,20,111,,,,
49,-,Green Day,21 Guns,-,8,118,,,,
50,down,Imagine Dragons,Bad Liar,36,1,217,,,,
51,down,Red Hot Chili Peppers,The Zephyr Song,49,2,158,,,,
52,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,59,,,,
53,up,KUBIN,Ona se žení,100,28,15,,,,
54,-,White Lies,Tokyo,-,24,34,,,,
55,up,Reckless,Chci Zpět,92,23,40,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,16,39,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,48,3,105,,,,
58,down,Panic! At the Disco,High Hopes,32,2,217,,,,
59,-,Foster the People,Pumped Up Kicks,-,11,139,,,,
60,-,Faith No More,From Out of Nowhere,-,55,4,,,,
61,-,The Clash,London Calling,-,10,22,,,,
62,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,31,22,,,,
63,-,Lewis Capaldi,Someone You Loved,-,1,198,4,2019-10-06,4,2019-10-06
64,up,Team,Mam Na Teba Chut,96,18,84,,,,
65,-,LP,Lost on You,-,5,13,,,,
66,up,Imagine Dragons,Believer,91,4,191,,,,
67,down,Tomas Robin,Too Good To Be True,5,1,18,,,,
68,-,Pearl Jam,Jeremy,-,10,115,,,,
69,-,My Chemical Romance,Famous Last Words,-,10,81,,,,
70,-,Alanis Morissette,Hands Clean,-,51,11,,,,
71,-,Faith No More,A Small Victory,-,16,37,,,,
72,down,WALK THE MOON,Shut Up and Dance,26,5,33,,,,
73,-,Pearl Jam,Alive (2004 Remix),-,8,68,,,,
74,down,Green Day,Troubled Times,47,10,58,,,,
75,up,EE,O Ženách,80,19,64,,,,
76,down,Liquido,Narcotic (Radio Edit),54,9,64,,,,
77,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,15,33,,,,
78,-,Red Hot Chili Peppers,By the Way,-,23,55,,,,
79,-,Red Hot Chili Peppers,Dark Necessities,-,14,60,,,,
80,-,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),-,39,22,,,,
81,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,39,4,,,,
82,down,Foo Fighters,Best of You,45,6,102,,,,
83,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,31,,,,
84,-,Imagine Dragons,Next to Me,-,2,195,,,,
85,down,Green Day,Wake Me Up When September Ends,65,6,149,,,,
86,up,The Cult,She Sells Sanctuary,93,41,22,,,,
87,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,82,,,,
88,down,Oasis,Don't Look Back In Anger,38,11,45,,,,
89,down,Red Hot Chili Peppers,Otherside,18,9,43,,,,
90,-,LINKIN PARK,Faint,-,37,5,,,,
91,-,Red Hot Chili Peppers,Look Around,-,23,16,,,,
92,-,LINKIN PARK,In the End,-,33,7,,,,
93,-,Foo Fighters,The Pretender,-,7,126,,,,
94,down,Jaymes Young,Infinity,34,1,91,,,,
95,-,Dominic Fike,3 Nights,-,1,127,,,,
96,-,Alice In Chains,Check My Brain,-,36,4,,,,
97,-,Red Hot Chili Peppers,She's Only 18,-,97,1,,,,
98,down,Blur,Country House,52,15,48,,,,
99,down,Oasis,Wonderwall,59,17,45,,,,
100,down,Muse,Starlight,85,5,64,,,,
