Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,9,,,,
2,up,Set It Off,Skeleton,3,1,5,,,,
3,down,The Wombats,Everything I Love Is Going To Die,2,1,14,,,,
4,up,Deaf Heart,Be Gone,5,3,12,,,,
5,up,Tones and I,Dance Monkey,6,1,134,6,2019-10-06,1,2019-11-10
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,3,18,,,,
7,up,Hasan,Otázky bez odpovědi,16,1,33,,,,
8,up,Coldplay X BTS,My Universe,11,1,35,,,,
9,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),19,1,95,,,,
10,down,Welshly Arms,Legendary,9,2,131,,,,
11,up,twenty one pilots,Heathens,38,2,128,,,,
12,up,Blondie,Maria,33,12,90,,,,
13,down,All Time Low,Monsters (feat. Blackbear),7,1,105,,,,
14,up,YUNGBLUD,fleabag (acoustic),62,8,14,,,,
15,up,Hoobastank,The Reason,71,15,102,,,,
16,up,twenty one pilots,Stressed Out,34,2,133,,,,
17,up,Welshly Arms,Sanctuary,20,1,132,,,,
18,up,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),41,18,3,,,,
19,up,Lewis Capaldi,Before You Go,22,1,129,45,2019-11-24,10,2020-08-30
20,down,Tom Grennan,Little Bit of Love,15,1,60,,,,
21,up,YUNGBLUD,original me (feat. Dan Reynolds),80,19,9,,,,
22,-,Imagine Dragons,Whatever It Takes,-,3,128,,,,
23,-,Pearl Jam,Black (2004 Remix),-,13,20,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,57,8,128,,,,
25,-,Nirvana,In Bloom (Nevermind Version),-,7,33,,,,
26,down,Liquido,Narcotic (Radio Edit),12,9,41,,,,
27,down,Bastille,Shut Off The Lights,17,17,5,,,,
28,down,Foo Fighters,The Pretender,24,7,65,,,,
29,up,Dropkick Murphys,City By the Sea,36,3,7,,,,
30,down,Imagine Dragons,Believer,18,4,131,,,,
31,-,LINKIN PARK,Crawling,-,24,22,,,,
32,up,Nirvana,Smells Like Teen Spirit,54,2,45,,,,
33,up,Coldplay,A Sky Full of Stars,64,3,104,,,,
34,down,KALEO,Way Down We Go,14,4,123,,,,
35,down,Pearl Jam,Even Flow,27,5,62,,,,
36,up,Imagine Dragons,Bad Liar,39,1,132,,,,
37,-,Hrozen,Z Pouti,-,21,11,,,,
38,up,Green Day,Know Your Enemy,60,22,27,,,,
39,-,Pearl Jam,Daughter,-,39,3,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,4,101,,,,
41,up,Green Day,Wake Me Up When September Ends,98,6,102,,,,
42,down,twenty one pilots,Ride,30,7,67,,,,
43,-,Bastille,No Bad Days,-,1,20,,,,
44,-,Red Hot Chili Peppers,Desecration Smile,-,12,24,,,,
45,down,YUNGBLUD,cotton candy,8,1,74,,,,
46,-,Muse,Uprising,-,28,43,,,,
47,-,My Chemical Romance,Welcome to the Black Parade,-,18,72,,,,
48,down,X Ambassadors,BOOM,13,3,100,,,,
49,down,Alanis Morissette,Ironic (2015 Remastered),40,6,62,,,,
50,down,Lewis Capaldi,Someone You Loved,29,1,134,4,2019-10-06,4,2019-10-06
51,-,Liam Gallagher,Wall of Glass,-,29,22,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,42,,,,
53,down,Fall Out Boy,Centuries,44,3,120,,,,
54,-,Green Day,When I Come Around,-,22,67,,,,
55,-,Green Day,Last of the American Girls,-,10,11,,,,
56,-,Foo Fighters,Best of You,-,6,49,,,,
57,up,REVOCK,Černá noc,73,19,11,,,,
58,-,Radio Masquerade,Guardian Angel,-,16,89,,,,
59,-,Radiohead,Creep,-,24,40,,,,
60,-,Depeche Mode,Heaven,-,24,11,,,,
61,-,Alice In Chains,Man In the Box,-,26,22,,,,
62,-,The Killers,Runaways,-,14,32,,,,
63,down,LINKIN PARK,Breaking the Habit,47,2,115,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,9,84,,,,
65,up,Green Day,Troubled Times,77,10,22,,,,
66,up,Imagine Dragons,Natural,74,3,133,,,,
67,up,Joan Osborne,One of Us,87,17,89,,,,
68,-,Team,Mam Na Teba Chut,-,18,37,,,,
69,up,Konflikt,Rebel,89,45,7,,,,
70,-,Green Day,Holiday,-,11,68,,,,
71,up,Depeche Mode,Enjoy the Silence,96,15,5,,,,
72,down,Of Monsters and Men,Little Talks,25,3,83,,,,
73,-,Modern Talking,Brother Louie,-,9,82,,,,
74,-,Dominic Fike,3 Nights,-,1,77,,,,
75,up,GIN BLOSSOMS,Hey Jealousy (Live 1993),84,75,2,,,,
76,-,EE,O Ženách,-,19,10,,,,
77,down,Panic! At the Disco,High Hopes,56,2,134,,,,
78,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),69,31,5,,,,
79,-,Foo Fighters,Monkey Wrench,-,8,5,,,,
80,-,The Cult,Edie (Ciao Baby) [Edit],-,17,36,,,,
81,-,The Fratellis,Chelsea Dagger,-,20,54,,,,
82,up,Sorry,Right Round the Clock,83,70,3,,,,
83,down,Blur,Song 2,45,10,88,,,,
84,down,My Chemical Romance,The Sharpest Lives,66,29,15,,,,
85,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),76,11,60,,,,
86,-,Imagine Dragons,Thunder,-,6,111,,,,
87,down,Stone Temple Pilots,Plush,78,8,41,,,,
88,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,38,18,,,,
89,-,Green Day,Good Riddance (Time of Your Life),-,7,16,,,,
90,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,5,,,,
91,-,Stone Temple Pilots,Sex Type Thing,-,43,17,,,,
92,-,Green Day,Bang Bang,-,15,14,,,,
93,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,11,,,,
94,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,10,,,,
95,-,Reckless,Chci Zpět,-,23,11,,,,
96,down,Helemese,Exekuční řízení (Live),70,9,27,,,,
97,-,My Chemical Romance,Famous Last Words,-,10,44,,,,
98,down,Red Hot Chili Peppers,Otherside,43,12,69,,,,
99,down,Rybičky 48,"Slibuju, Že Nebudu Pít",48,15,17,,,,
100,-,LP,Girls Go Wild,-,8,45,,,,
