Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,21,4,2019-10-06,4,2019-10-06
3,up,JP Cooper & Astrid S,Sing It With Me,4,1,21,,,,
4,up,Imagine Dragons,Bad Liar,7,1,21,,,,
5,up,Liquido,Narcotic (Long Version),6,3,21,,,,
6,up,Imagine Dragons,Natural,14,3,21,,,,
7,down,Kodaline,Follow Your Fire,5,2,21,,,,
8,down,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
9,-,Modern Talking,Brother Louie,-,9,9,,,,
10,up,My Chemical Romance,Famous Last Words,17,10,11,,,,
11,up,Welshly Arms,Sanctuary,13,1,21,,,,
12,down,Halsey,Without Me,11,3,21,33,2019-10-06,29,2019-10-27
13,down,Panic! At the Disco,High Hopes,12,2,21,,,,
14,up,Dominic Fike,3 Nights,23,1,21,,,,
15,up,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",42,15,15,,,,
16,up,Imagine Dragons,Next to Me,32,2,17,,,,
17,up,twenty one pilots,Chlorine,18,1,21,,,,
18,up,twenty one pilots,Heathens,49,2,17,,,,
19,down,Imagine Dragons,Whatever It Takes,10,3,21,,,,
20,up,Green Day,21 Guns,100,8,18,,,,
21,down,AWOLNATION,The Best,16,14,17,,,,
22,down,LINKIN PARK,What I've Done,9,9,13,,,,
23,up,Halsey,You should be sad,29,1,8,74,2020-01-12,20,2020-02-16
24,up,Red Hot Chili Peppers,Under the Bridge,46,14,19,,,,
25,up,Nirvana,Come as You Are,40,11,18,,,,
26,-,Stone Temple Pilots,Creep,-,12,13,,,,
27,up,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),44,15,6,,,,
28,up,Imagine Dragons,Believer,36,4,21,,,,
29,up,Evanescence,Going Under,66,10,15,,,,
30,-,Pearl Jam,Even Flow,-,5,11,,,,
31,up,Fall Out Boy,Lake Effect Kid,89,11,6,,,,
32,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),33,15,15,,,,
33,up,Green Day,Basket Case,80,5,16,,,,
34,up,Radiohead,Creep,70,24,7,,,,
35,up,LINKIN PARK,Burn It Down,64,11,15,,,,
36,up,Foo Fighters,Best of You,74,6,14,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,6,6,,,,
38,down,X Ambassadors,Renegades,26,2,16,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,15,8,21,,,,
40,up,Blondie,Maria,47,12,17,,,,
41,up,KALEO,Way Down We Go,76,4,16,,,,
42,up,twenty one pilots,Stressed Out,45,2,20,,,,
43,up,Red Hot Chili Peppers,Scar Tissue,56,9,19,,,,
44,-,Red Hot Chili Peppers,Otherside,-,12,13,,,,
45,down,LINKIN PARK,In the End,25,12,13,,,,
46,down,Alanis Morissette,Thank You,21,16,17,,,,
47,-,Green Day,Father of All...,-,37,1,,,,
48,up,My Chemical Romance,Welcome to the Black Parade,73,18,15,,,,
49,down,Red Hot Chili Peppers,By the Way,35,11,16,,,,
50,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,35,6,,,,
51,down,Thirty Seconds to Mars,Walk On Water,43,19,18,,,,
52,down,Joan Osborne,One of Us,22,17,20,,,,
53,down,Foo Fighters,The Pretender,28,7,15,,,,
54,down,Red Hot Chili Peppers,Californication,48,6,20,,,,
55,up,Green Day,When I Come Around,61,22,18,,,,
56,up,Green Day,American Idiot,62,5,8,,,,
57,down,LINKIN PARK,Somewhere I Belong,24,1,17,,,,
58,-,White Lies,Tokyo,-,24,10,,,,
59,down,Red Hot Chili Peppers,Can't Stop,19,4,12,,,,
60,up,Red Hot Chili Peppers,Dani California,83,20,14,,,,
61,up,Pearl Jam,Alive (2004 Remix),68,8,12,,,,
62,-,Coldplay,Viva la Vida (Live),-,14,10,,,,
63,up,Biffy Clyro,Howl,91,12,11,,,,
64,down,The Killers,Runaways,34,14,12,,,,
65,up,Nirvana,Lithium,72,10,12,,,,
66,down,Fall Out Boy,Centuries,55,3,10,,,,
67,up,Foster the People,Pumped Up Kicks,71,11,9,,,,
68,-,Green Day,Boulevard of Broken Dreams,-,25,6,,,,
69,up,Muse,Starlight,86,5,5,,,,
70,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,30,7,,,,
71,-,The Black Keys,Lo/Hi,-,23,5,,,,
72,down,Pearl Jam,Jeremy,30,10,7,,,,
73,up,LINKIN PARK,Breaking the Habit,92,2,15,,,,
74,down,Blur,Country House,67,7,4,,,,
75,down,Red Hot Chili Peppers,Snow (Hey Oh),54,7,9,,,,
76,-,Smash Mouth,All Star,-,29,6,,,,
77,down,コールドプレイ,パラダイス,38,6,15,,,,
78,down,Green Day,Wake Me Up When September Ends,20,6,12,,,,
79,-,The Strumbellas,Spirits,-,22,5,,,,
80,down,Radio Masquerade,Guardian Angel,77,16,11,,,,
81,-,LINKIN PARK,Burning In the Skies,-,61,4,,,,
82,up,Alanis Morissette,Crazy (James Michael Mix),88,54,10,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,4,13,71,2019-10-06,65,2019-10-27
84,-,Rage Against the Machine,Sleep Now In the Fire,-,34,1,,,,
85,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,9,,,,
86,down,Red Hot Chili Peppers,The Zephyr Song,53,2,16,,,,
87,down,Elle King,Ex's & Oh's,51,13,8,,,,
88,-,Bastille,Of the Night,-,9,3,,,,
89,-,Stone Temple Pilots,Sex Type Thing,-,43,2,,,,
90,-,The Black Keys,Lonely Boy,-,22,7,,,,
91,-,Green Day,Good Riddance (Time of Your Life),-,31,9,,,,
92,-,Of Monsters and Men,Little Talks,-,3,7,,,,
93,-,Rage Against the Machine,Bulls On Parade,-,68,1,,,,
94,-,My Chemical Romance,Teenagers,-,26,6,,,,
95,down,LINKIN PARK,CASTLE OF GLASS,37,16,2,,,,
96,-,LINKIN PARK,Given Up,-,51,6,,,,
97,-,コールドプレイ & リアーナ,Princess of China,-,73,2,,,,
98,-,Billie Eilish,all the good girls go to hell,-,6,4,96,2019-12-22,96,2019-12-22
99,-,Kasabian,Days Are Forgotten,-,52,2,,,,
100,-,Green Day,Holiday,-,11,10,,,,
