Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,7,,,,
2,up,Coldplay X BTS,My Universe,5,1,82,,,,
3,up,twenty one pilots,Heathens,8,2,173,,,,
4,up,All Time Low,Tell Me I’m Alive,6,2,9,,,,
5,down,The Silver Spoons,Empty Pockets,4,1,8,,,,
6,up,Tom Grennan,All These Nights,7,1,25,,,,
7,up,Welshly Arms,Legendary,42,2,175,,,,
8,up,Red Hot Chili Peppers,Can't Stop,50,4,134,,,,
9,-,PUM,Ze života,-,1,43,,,,
10,up,Tones and I,Dance Monkey,16,1,182,6,2019-10-06,1,2019-11-10
11,up,Oasis,Don't Look Back In Anger,40,11,18,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,2,91,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,11,3,66,,,,
14,down,Imagine Dragons,Bad Liar,2,1,178,,,,
15,up,Xunreachablee,"Angeleyes (from ""ABBA"")",26,15,8,,,,
16,down,Welshly Arms,Sanctuary,10,1,177,,,,
17,up,Nirvana,In Bloom (Nevermind Version),25,7,55,,,,
18,up,Set It Off,Skeleton,18,1,50,,,,
19,up,The Truth Is Out There,Blood Marks,29,19,14,,,,
20,up,Pearl Jam,Jeremy,58,10,92,,,,
21,up,Jaymes Young,Infinity,54,1,55,,,,
22,up,LINKIN PARK,Breaking the Habit,37,2,162,,,,
23,-,X Ambassadors,BOOM,-,3,134,,,,
24,up,Alanis Morissette,Head Over Feet (2015 Remastered),49,20,29,,,,
25,up,X Ambassadors,Renegades,60,2,105,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,30,14,47,,,,
27,up,Red Hot Chili Peppers,Snow (Hey Oh),45,7,138,,,,
28,down,Capital Cities,Safe and Sound,13,3,18,,,,
29,down,Of Monsters and Men,Little Talks,9,3,126,,,,
30,up,Oasis,Wonderwall,55,17,16,,,,
31,-,Coldplay,A Sky Full of Stars,-,3,133,,,,
32,up,Tom Grennan,Little Bit of Love,51,1,107,,,,
33,up,The Knocks & Foster the People,Bittersweet Symphony,94,33,2,,,,
34,up,Incubus,Nice to Know You,97,34,10,,,,
35,up,Lukas Graham,7 Years,35,8,72,,,,
36,up,Guano Apes,You Can't Stop Me,71,26,8,,,,
37,-,Faith No More,A Small Victory,-,16,22,,,,
38,up,Muse,Starlight,82,5,52,,,,
39,-,Red Hot Chili Peppers,Aeroplane,-,2,36,,,,
40,up,HIM,Wings of a Butterfly,62,37,24,,,,
41,-,Red Hot Chili Peppers,Tell Me Baby,-,21,3,,,,
42,up,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),73,15,19,,,,
43,up,Foster the People,Pumped Up Kicks,74,11,110,,,,
44,up,All Time Low,Monsters (feat. Blackbear),72,1,152,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,45,,,,
46,down,Panic! At the Disco,High Hopes,41,2,181,,,,
47,-,Faith No More,Epic,-,24,10,,,,
48,-,Thirty Seconds to Mars,Up In the Air,-,48,2,,,,
49,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,18,,,,
50,-,Hrozen,Z Pouti,-,21,26,,,,
51,-,Alien Ant Farm,Smooth Criminal,-,12,32,,,,
52,down,Coldplay,Hymn for the Weekend,36,13,44,,,,
53,-,Sum 41,In Too Deep,-,53,2,,,,
54,-,Houba,Ve dne V noci,-,10,35,,,,
55,up,REVOCK,Černá noc,88,19,30,,,,
56,up,Foo Fighters,Best of You,100,6,79,,,,
57,up,Imagine Dragons,Whatever It Takes,98,3,167,,,,
58,-,Team,Mam Na Teba Chut,-,18,60,,,,
59,-,Red Hot Chili Peppers,The Zephyr Song,-,2,131,,,,
60,-,Camouflage,Love Is a Shield,-,20,29,,,,
61,-,LINKIN PARK,LOST IN THE ECHO,-,8,9,,,,
62,-,Rise Against,Tragedy + Time,-,62,1,,,,
63,up,Imagine Dragons,Next to Me,92,2,166,,,,
64,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),31,31,17,,,,
65,-,My Chemical Romance,The Sharpest Lives,-,29,29,,,,
66,-,Nine Inch Nails,Closer,-,18,2,,,,
67,up,Green Day,American Idiot,81,5,98,,,,
68,up,Pearl Jam,Alive,76,14,22,,,,
69,-,LINKIN PARK,Somewhere I Belong,-,1,151,,,,
70,down,Green Day,Know Your Enemy,65,22,56,,,,
71,down,twenty one pilots,Ride,20,7,100,,,,
72,down,Lewis Capaldi,Someone You Loved,33,1,175,4,2019-10-06,4,2019-10-06
73,-,Nirvana,About a Girl,-,19,16,,,,
74,down,KALEO,Way Down We Go,15,4,166,,,,
75,down,Katarzia,Hodinový Hotel,59,22,12,,,,
76,down,Simple Plan,Iconic,48,1,23,,,,
77,down,Imagine Dragons,Thunder,12,6,131,,,,
78,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,26,,,,
79,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,51,6,,,,
80,-,The Cult,Fire Woman,-,24,27,,,,
81,down,twenty one pilots,Chlorine,63,1,151,,,,
82,down,Dominic Fike,3 Nights,66,1,99,,,,
83,down,Red Hot Chili Peppers,Otherside,46,9,21,,,,
84,-,Green Day,Wake Me Up When September Ends,-,6,131,,,,
85,-,Nirvana,Come as You Are,-,11,97,,,,
86,-,Rage Against the Machine,Killing In the Name,-,28,35,,,,
87,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,15,8,,,,
88,-,Reckless,Chci Zpět,-,23,28,,,,
89,up,Pearl Jam,Even Flow,99,5,82,,,,
90,-,LINKIN PARK,From the Inside,-,7,68,,,,
91,-,Green Day,Oh Love,-,29,2,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,8,168,,,,
93,-,Alice In Chains,Man In the Box,-,26,23,,,,
94,down,Kafka.,Nejsme sami,91,20,49,,,,
95,-,Rage Against the Machine,Sleep Now In the Fire,-,34,4,,,,
96,down,Zatrest,Nemám rád,79,49,5,,,,
97,-,YUNGBLUD,cotton candy,-,1,104,,,,
98,down,Audioslave,Cochise,75,29,16,,,,
99,-,Saliva,They Don't Care About Us,-,18,1,,,,
100,-,Nirvana,Lithium,-,10,83,,,,
