Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,Karin Ann,"we're friends, right?",3,2,11,,,,
3,down,Bastille,No Bad Days,2,1,14,,,,
4,up,twenty one pilots,Chlorine,14,1,109,,,,
5,up,Imagine Dragons,Whatever It Takes,8,3,117,,,,
6,down,Kodaline,Follow Your Fire,4,2,120,,,,
7,up,Hasan,Otázky bez odpovědi,9,1,19,,,,
8,up,Karin Ann,looking at porn,76,8,3,,,,
9,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,5,,,,
10,down,Welshly Arms,Sanctuary,6,1,118,,,,
11,up,All Time Low,Monsters (feat. Blackbear),11,1,91,,,,
12,up,Fall Out Boy,Centuries,24,3,107,,,,
13,up,Tom Grennan,Little Bit of Love,17,1,46,,,,
14,up,Liquido,Narcotic (Long Version),36,3,120,,,,
15,down,Tones and I,Dance Monkey,7,1,120,6,2019-10-06,1,2019-11-10
16,up,Coldplay,A Sky Full of Stars,18,3,90,,,,
17,up,LINKIN PARK,Burn It Down,42,11,91,,,,
18,up,twenty one pilots,Stressed Out,30,2,119,,,,
19,down,Lewis Capaldi,Someone You Loved,12,1,120,4,2019-10-06,4,2019-10-06
20,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,19,,,,
21,up,Billie Eilish,bad guy,52,3,78,5,2019-10-06,5,2019-10-06
22,down,EE,O Ženách,19,19,9,,,,
23,down,Imagine Dragons,Bad Liar,10,1,119,,,,
24,up,コールドプレイ,パラダイス,66,6,100,,,,
25,-,Red Hot Chili Peppers,Universally Speaking,-,25,3,,,,
26,down,Panic! At the Disco,High Hopes,16,2,120,,,,
27,down,Alanis Morissette,Ironic (2015 Remastered),15,6,48,,,,
28,up,Imagine Dragons,Believer,28,4,117,,,,
29,up,Foo Fighters,Wheels,62,15,27,,,,
30,up,Kafka.,Nejsme sami,88,20,9,,,,
31,up,Red Hot Chili Peppers,Desecration Smile,99,12,19,,,,
32,up,LINKIN PARK,Breaking the Habit,37,2,101,,,,
33,up,Joan Osborne,One of Us,46,17,79,,,,
34,-,Hoobastank,The Reason,-,15,88,,,,
35,up,Blur,Song 2,74,10,76,,,,
36,down,Nirvana,Lithium,34,10,42,,,,
37,-,KALEO,Way Down We Go,-,4,109,,,,
38,down,X Ambassadors,BOOM,21,3,86,,,,
39,up,Lewis Capaldi,Before You Go,41,1,115,45,2019-11-24,10,2020-08-30
40,-,The Fratellis,Chelsea Dagger,-,20,48,,,,
41,down,Imagine Dragons,Next to Me,5,2,115,,,,
42,up,LINKIN PARK,Somewhere I Belong,73,1,105,,,,
43,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),22,1,81,,,,
44,down,twenty one pilots,Heathens,27,2,114,,,,
45,down,Imagine Dragons,Natural,23,3,120,,,,
46,down,フォール・アウト・ボーイ,Beat It (feat. John Mayer),38,30,17,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,39,14,89,,,,
48,down,Welshly Arms,Legendary,13,2,117,,,,
49,down,LINKIN PARK,What I've Done,44,9,105,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,90,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,72,8,116,,,,
52,up,Alice In Chains,Man In the Box,96,26,14,,,,
53,-,Sueco,Paralyzed,-,29,7,,,,
54,-,Green Day,King for a Day,-,53,2,,,,
55,-,Red Hot Chili Peppers,Scar Tissue,-,9,83,,,,
56,-,Imagine Dragons,Thunder,-,6,104,,,,
57,-,Nirvana,In Bloom (Nevermind Version),-,7,22,,,,
58,up,Green Day,21 Guns,92,8,86,,,,
59,-,Blanks,Ok to Cry,-,42,1,,,,
60,up,"Imagine Dragons, JID & League of Legends",Enemy,70,3,8,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,4,90,,,,
62,down,Third Eye Blind,Semi-Charmed Life,32,16,43,,,,
63,-,Foo Fighters,The Pretender,-,7,60,,,,
64,down,Red Hot Chili Peppers,Otherside,48,12,62,,,,
65,-,Oliver Tree,Let Me Down (feat. blink-182),-,65,5,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,31,,,,
67,-,Sex Pistols,Nookie (Anarchy In the U.K.),-,27,11,,,,
68,-,Green Day,Know Your Enemy,-,22,21,,,,
69,down,Red Hot Chili Peppers,Californication,56,6,104,,,,
70,-,Konflikt,Rebel,-,45,1,,,,
71,down,Oliver Tree,Let Me Down,60,11,50,,,,
72,-,LINKIN PARK,Somewhere I Belong (Live),-,34,5,,,,
73,-,Green Day,Let Yourself Go,-,73,1,,,,
74,-,Avril Lavigne,Bite Me,-,2,11,,,,
75,-,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),-,39,12,,,,
76,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),85,15,41,,,,
77,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,6,,,,
78,down,Helemese,Exekuční řízení (Live),43,9,16,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,22,21,,,,
80,-,Liam Gallagher,Wall of Glass,-,29,17,,,,
81,down,Muse,Uprising,31,28,38,,,,
82,down,twenty one pilots,Ride,50,7,58,,,,
83,-,Muse,Starlight,-,5,24,,,,
84,-,Foo Fighters,Best of You,-,6,42,,,,
85,down,Modern Talking,Brother Louie,61,9,78,,,,
86,-,Fall Out Boy,Lake Effect Kid,-,11,18,,,,
87,-,Houba,Byl Jsem V Kasárna,-,67,4,,,,
88,down,My Chemical Romance,The Sharpest Lives,64,29,8,,,,
89,-,Evanescence,Bring Me to Life (Synthesis),-,6,40,,,,
90,down,Łęgu,Zły Sen,54,27,8,,,,
91,down,Smashing Pumpkins,1979,86,23,15,,,,
92,-,Alanis Morissette,Thank You,-,16,45,,,,
93,down,Evanescence,Going Under,89,10,66,,,,
94,-,Green Day,Minority,-,28,19,,,,
95,-,Alice In Chains,Would?,-,22,9,,,,
96,down,My Chemical Romance,Famous Last Words,63,10,37,,,,
97,-,Green Day,Good Riddance (Time of Your Life),-,7,11,,,,
98,-,Brixtn,Zavři oči,-,59,5,,,,
99,down,Stone Temple Pilots,Plush,40,8,34,,,,
100,-,Team,Mam Na Teba Chut,-,18,35,,,,
