Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Set It Off,Skeleton,1,1,16,,,,
2,up,Coldplay X BTS,My Universe,2,1,46,,,,
3,up,Dropkick Murphys,City By the Sea,11,3,18,,,,
4,up,Panic! At the Disco,Viva Las Vengeance,6,2,8,,,,
5,up,Green Day,American Idiot,30,5,68,,,,
6,up,Lewis Capaldi,Someone You Loved,14,1,145,4,2019-10-06,4,2019-10-06
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,3,29,,,,
8,down,Jaymes Young,Infinity,5,1,20,,,,
9,up,PUM,Ze života,9,1,10,,,,
10,up,twenty one pilots,Stressed Out,13,2,144,,,,
11,down,Smash Mouth,Never Gonna Give You Up,7,1,4,,,,
12,up,Panic! At the Disco,High Hopes,42,2,145,,,,
13,up,Imagine Dragons,Believer,45,4,142,,,,
14,down,Tones and I,Dance Monkey,3,1,145,6,2019-10-06,1,2019-11-10
15,up,Red Hot Chili Peppers,Can't Stop,87,4,112,,,,
16,up,twenty one pilots,Heathens,22,2,139,,,,
17,down,Alanis Morissette,Ironic (2015 Remastered),12,6,73,,,,
18,down,Tom Grennan,Little Bit of Love,16,1,71,,,,
19,-,Linkin Park & Jay-Z,Numb / Encore,-,8,137,,,,
20,up,Of Monsters and Men,Little Talks,44,3,92,,,,
21,up,Imagine Dragons,Bad Liar,28,1,141,,,,
22,up,Green Day,Know Your Enemy,47,22,33,,,,
23,up,LINKIN PARK,Somewhere I Belong,41,1,123,,,,
24,down,Lewis Capaldi,Before You Go,4,1,140,45,2019-11-24,10,2020-08-30
25,up,Coldplay,A Sky Full of Stars,72,3,114,,,,
26,up,Liquido,Narcotic (Long Version),36,3,143,,,,
27,up,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,82,10,29,,,,
28,-,LINKIN PARK,What I've Done,-,9,124,,,,
29,up,X Ambassadors,BOOM,70,3,110,,,,
30,down,Nirvana,Smells Like Teen Spirit,21,2,55,,,,
31,up,Red Hot Chili Peppers,The Zephyr Song,71,2,111,,,,
32,up,LINKIN PARK,Breaking the Habit,43,2,125,,,,
33,up,YUNGBLUD,cotton candy,76,1,84,,,,
34,-,KALEO,Way Down We Go,-,4,133,,,,
35,down,Imagine Dragons,Next to Me,20,2,139,,,,
36,-,Pearl Jam,Alive (2004 Remix),-,8,55,,,,
37,up,Red Hot Chili Peppers,Tell Me Baby,61,16,87,,,,
38,up,Green Day,Basket Case,91,5,73,,,,
39,down,All Time Low,Monsters (feat. Blackbear),33,1,116,,,,
40,up,Team,Mam Na Teba Chut,97,18,42,,,,
41,down,Imagine Dragons,Whatever It Takes,38,3,138,,,,
42,up,Blur,Song 2,62,10,99,,,,
43,down,Red Hot Chili Peppers,Otherside,34,12,74,,,,
44,down,Green Day,Last of the American Girls,31,10,22,,,,
45,down,Pearl Jam,Black (2004 Remix),23,13,26,,,,
46,-,Kafka.,Nejsme sami,-,20,23,,,,
47,-,Green Day,Wake Me Up When September Ends,-,6,107,,,,
48,down,LINKIN PARK,From the Inside,35,7,48,,,,
49,-,Stone Temple Pilots,Plush,-,8,45,,,,
50,up,Welshly Arms,Legendary,93,2,142,,,,
51,-,Muse,Uprising,-,28,48,,,,
52,up,Welshly Arms,Sanctuary,90,1,143,,,,
53,-,The Killers,Runaways,-,14,39,,,,
54,down,Alanis Morissette,You Oughta Know (2015 Remastered),53,38,23,,,,
55,up,Green Day,Holiday,77,11,76,,,,
56,-,Radio Masquerade,Guardian Angel,-,16,91,,,,
57,-,Hoobastank,The Reason,-,15,112,,,,
58,down,Foster the People,Pumped Up Kicks,51,11,84,,,,
59,-,Houba,Ve dne V noci,-,10,17,,,,
60,down,Alok & Bastille,Run Into Trouble,57,1,7,,,,
61,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,26,9,,,,
62,-,Blur,Country House,-,15,16,,,,
63,down,Imagine Dragons,Natural,27,3,142,,,,
64,down,Joan Osborne,One of Us,24,17,98,,,,
65,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,60,,,,
66,up,Red Hot Chili Peppers,Snow (Hey Oh),100,22,40,,,,
67,-,The Cult,Edie (Ciao Baby) [Edit],-,17,41,,,,
68,-,Imagine Dragons,Wrecked,-,2,8,,,,
69,up,Rage Against the Machine,Killing In the Name,75,28,27,,,,
70,down,Dropkick Murphys,Good As Gold,37,8,4,,,,
71,-,Red Hot Chili Peppers,Aeroplane,-,2,24,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,7,17,,,,
73,-,Stone Temple Pilots,Sex Type Thing,-,43,25,,,,
74,-,Biffy Clyro,Howl,-,12,38,,,,
75,down,LINKIN PARK,In the End,54,12,82,,,,
76,up,Trable s,Vergognati,96,28,4,,,,
77,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,11,69,,,,
78,-,Pearl Jam,Wishlist,-,15,8,,,,
79,-,Nirvana,Rape Me,-,15,59,,,,
80,-,White Lies,Tokyo,-,24,23,,,,
81,up,twenty one pilots,Chlorine,84,1,127,,,,
82,-,Coldplay,In My Place (Live),-,52,6,,,,
83,down,Urge Overkill,"Girl, You'll Be a Woman Soon",79,12,10,,,,
84,-,The Fratellis,Chelsea Dagger,-,20,60,,,,
85,-,Pearl Jam,In Hiding,-,85,1,,,,
86,up,Visací zámek,Znamka Punku (Live),99,21,17,,,,
87,down,Vance Joy,Riptide,15,5,72,,,,
88,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),25,1,106,,,,
89,-,Bijouterrier,Vláda,-,35,2,,,,
90,up,LINKIN PARK,Leave Out All the Rest,98,13,63,,,,
91,-,Alice In Chains,Got Me Wrong (Live),-,91,1,,,,
92,-,Red Hot Chili Peppers,Desecration Smile,-,12,30,,,,
93,down,Pearl Jam,Even Flow,19,5,72,,,,
94,-,Hozier,Take Me to Church,-,5,10,,,,
95,-,twenty one pilots,Ride,-,7,74,,,,
96,-,Dominic Fike,3 Nights,-,1,83,,,,
97,down,Gagarin,Násilník,89,57,4,,,,
98,-,Foo Fighters,Monkey Wrench,-,8,14,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,107,,,,
100,down,Red Hot Chili Peppers,Californication,40,6,122,,,,
