Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Wagging Tongue,4,1,2,,,,
2,down,Dirty Heads,Rescue Me,1,1,7,,,,
3,up,We Are Domi,Paradise,3,1,6,,,,
4,up,KALEO,Way Down We Go,12,4,172,,,,
5,up,Set It Off,Skeleton,5,1,60,,,,
6,up,LINKIN PARK,Lost,6,1,17,,,,
7,up,Zimní pneu,Divoké sny Maxipsa Fíka,19,6,8,,,,
8,up,Welshly Arms,Legendary,8,2,184,,,,
9,down,Coldplay X BTS,My Universe,2,1,92,,,,
10,up,All Time Low,Monsters (feat. Blackbear),16,1,162,,,,
11,up,The FAIM,Summer Is a Curse,18,9,20,,,,
12,up,Imagine Dragons,Wrecked,27,2,20,,,,
13,up,Simple Plan,Iconic,23,1,32,,,,
14,up,Nirvana,Smells Like Teen Spirit,51,2,101,,,,
15,down,Lewis Capaldi,Forget Me,9,4,8,,,,
16,up,LINKIN PARK,LOST IN THE ECHO,20,8,18,,,,
17,up,Welshly Arms,Sanctuary,57,1,187,,,,
18,up,Imagine Dragons,Bad Liar,37,1,188,,,,
19,down,twenty one pilots,Heathens,14,2,183,,,,
20,up,Foster the People,Pumped Up Kicks,22,11,119,,,,
21,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,1,1,,,,
22,-,Hasan,Otázky bez odpovědi,-,1,48,,,,
23,up,Kodaline,Follow Your Fire,28,2,140,,,,
24,-,Pearl Jam,Jeremy,-,10,97,,,,
25,down,Tones and I,Dance Monkey,11,1,192,6,2019-10-06,1,2019-11-10
26,-,Imagine Dragons,Next to Me,-,2,175,,,,
27,up,Nirvana,In Bloom (Nevermind Version),34,7,64,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,15,3,76,,,,
29,down,Tomas Robin,undefined,13,5,9,,,,
30,up,Milky Chance,Stolen Dance,53,16,7,,,,
31,up,Panic! At the Disco,High Hopes,31,2,191,,,,
32,down,Scott Stapp,Hit Me More,10,10,2,,,,
33,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,8,53,,,,
34,up,Urge Overkill,"Girl, You'll Be a Woman Soon",72,12,35,,,,
35,-,Coldplay,A Sky Full of Stars,-,3,136,,,,
36,-,Queens of the Stone Age,I Sat By the Ocean,-,27,14,,,,
37,up,Oasis,Don't Look Back In Anger,78,11,25,,,,
38,down,LINKIN PARK,Numb,35,10,32,,,,
39,down,LINKIN PARK,Breaking the Habit,7,2,172,,,,
40,-,Xunreachablee,"Angeleyes (from ""ABBA"")",-,15,16,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,41,9,,,,
42,up,EE,O Ženách,83,19,43,,,,
43,up,Green Day,Holiday,64,11,96,,,,
44,up,My Chemical Romance,Welcome to the Black Parade,89,18,89,,,,
45,-,Green Day,American Idiot,-,5,104,,,,
46,up,White Lies,Tokyo,56,24,29,,,,
47,up,Lewis Capaldi,Pointless,70,47,2,,,,
48,down,Tom Grennan,All These Nights,38,1,35,,,,
49,down,Rosa Linn,SNAP,21,4,21,,,,
50,-,Dropkick Murphys,Turn Up That Dial,-,22,15,,,,
51,down,Capital Cities,Safe and Sound,50,3,28,,,,
52,-,Red Hot Chili Peppers,Dark Necessities,-,14,54,,,,
53,up,Oasis,Wonderwall,82,17,23,,,,
54,down,Nirvana,Come as You Are,49,11,105,,,,
55,up,Dominic Fike,3 Nights,74,1,108,,,,
56,-,Liam Gallagher,Wall of Glass,-,29,45,,,,
57,-,Joan Osborne,One of Us,-,17,123,,,,
58,-,Katarzia,Hodinový Hotel,-,22,14,,,,
59,-,Nirvana,About a Girl,-,19,22,,,,
60,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,33,,,,
61,-,Coldplay,Viva la Vida (Live),-,14,59,,,,
62,down,Jaymes Young,Infinity,41,1,65,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),26,7,146,,,,
64,-,Conan Gray,Never Ending Song,-,56,4,,,,
65,up,Dead Sara,Hands Up,80,7,20,,,,
66,down,"Radim Hladík, Fedor Frešo, Oldřich Veselý & Vladimír Čech","Ej, Padá, Padá Rosenka",55,55,5,,,,
67,-,Green Day,Good Riddance (Time of Your Life),-,31,37,,,,
68,up,LINKIN PARK,CASTLE OF GLASS,69,16,32,,,,
69,-,Red Hot Chili Peppers,Desecration Smile,-,12,37,,,,
70,-,Hozier,Take Me to Church,-,23,4,,,,
71,-,Faith No More,From Out of Nowhere,-,25,1,,,,
72,-,My Chemical Romance,The Sharpest Lives,-,29,34,,,,
73,-,Pearl Jam,Black,-,13,18,,,,
74,-,Tři Sestry,Zivot Je Takovej (Live),-,39,7,,,,
75,-,Stone Temple Pilots,Sex Type Thing,-,43,32,,,,
76,-,Bad Religion,Punk Rock Song,-,30,5,,,,
77,-,Imagine Dragons,Natural,-,3,174,,,,
78,down,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,60,15,12,,,,
79,-,Foo Fighters,Everlong (Acoustic Version),-,33,45,,,,
80,-,twenty one pilots,Chlorine,-,1,156,,,,
81,-,Bastille,Quarter Past Midnight,-,3,64,,,,
82,-,Rage Against the Machine,Killing In the Name,-,28,37,,,,
83,down,Red Hot Chili Peppers,The Zephyr Song,36,2,138,,,,
84,-,Green Day,Wake Me Up When September Ends,-,6,135,,,,
85,-,Alien Ant Farm,Smooth Criminal,-,12,35,,,,
86,-,Vypsaná fiXa,Robinson,-,66,2,,,,
87,-,Puddle of Mudd,Blurry,-,39,6,,,,
88,-,Alanis Morissette,You Learn (2015 Remastered),-,28,28,,,,
89,-,Red Hot Chili Peppers,Dani California,-,20,106,,,,
90,-,Sean Rowe,To Leave Something Behind,-,54,3,,,,
91,-,Radio Masquerade,Guardian Angel,-,16,107,,,,
92,-,Pearl Jam,Given to Fly,-,58,8,,,,
93,-,Nekultura,Na Slovensku...,-,86,2,,,,
94,-,LINKIN PARK,In the End,-,12,113,,,,
95,down,Dropkick Murphys,Good As Gold,79,8,38,,,,
96,-,Foo Fighters,Wheels,-,15,44,,,,
97,up,Team,Mam Na Teba Chut,100,18,68,,,,
98,down,Kamelot,March of Mephisto (feat. Shagrath),66,27,4,,,,
99,down,Tom Grennan,Little Bit of Love,48,1,115,,,,
100,-,Biffy Clyro,Re-arrange,-,6,4,,,,
