Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,No Bad Days,3,1,16,,,,
2,down,Coldplay X BTS,My Universe,1,1,23,,,,
3,down,The Wombats,Everything I Love Is Going To Die,2,1,2,,,,
4,up,twenty one pilots,Stressed Out,6,2,121,,,,
5,-,Hozier,Take Me to Church,-,5,7,,,,
6,up,twenty one pilots,Heathens,7,2,116,,,,
7,down,Imagine Dragons,Next to Me,5,2,117,,,,
8,up,Lewis Capaldi,Someone You Loved,18,1,122,4,2019-10-06,4,2019-10-06
9,up,Welshly Arms,Sanctuary,10,1,120,,,,
10,down,Tones and I,Dance Monkey,4,1,122,6,2019-10-06,1,2019-11-10
11,up,Kodaline,Follow Your Fire,20,2,122,,,,
12,up,Fall Out Boy,Centuries,37,3,109,,,,
13,down,Imagine Dragons,Natural,12,3,122,,,,
14,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),41,1,83,,,,
15,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,15,15,,,,
16,up,Welshly Arms,Legendary,19,2,119,,,,
17,up,Hasan,Otázky bez odpovědi,45,1,21,,,,
18,down,Coldplay,A Sky Full of Stars,17,3,92,,,,
19,down,Tom Grennan,Little Bit of Love,11,1,48,,,,
20,up,Liquido,Narcotic (Long Version),28,3,122,,,,
21,up,Imagine Dragons,Whatever It Takes,25,3,119,,,,
22,up,LINKIN PARK,Breaking the Habit,24,2,103,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,23,8,118,,,,
24,up,Evanescence,Going Under,44,10,68,,,,
25,up,LINKIN PARK,Somewhere I Belong,46,1,107,,,,
26,up,Lewis Capaldi,Before You Go,40,1,117,45,2019-11-24,10,2020-08-30
27,up,Panic! At the Disco,High Hopes,27,2,122,,,,
28,up,Alanis Morissette,Ironic (2015 Remastered),58,6,50,,,,
29,up,Foo Fighters,Wheels,61,15,29,,,,
30,down,Imagine Dragons,Believer,22,4,119,,,,
31,up,Pearl Jam,Black (2004 Remix),53,13,13,,,,
32,down,Helemese,Exekuční řízení (Live),9,9,18,,,,
33,up,YUNGBLUD,cotton candy,93,1,63,,,,
34,-,Audioslave,Like a Stone,-,21,19,,,,
35,-,LINKIN PARK,Leave Out All the Rest,-,13,52,,,,
36,down,Blondie,Maria,16,12,78,,,,
37,down,Stone Temple Pilots,Creep,32,12,32,,,,
38,down,KALEO,Way Down We Go,21,4,111,,,,
39,-,Red Hot Chili Peppers,One Hot Minute,-,39,1,,,,
40,down,Hoobastank,The Reason,35,15,90,,,,
41,-,Blur,Song 2,-,10,77,,,,
42,up,Blanks,Ok to Cry,60,42,3,,,,
43,up,Oliver Tree,Let Me Down,57,11,52,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,91,,,,
45,-,My Chemical Romance,Teenagers,-,26,36,,,,
46,down,twenty one pilots,Chlorine,31,1,111,,,,
47,up,Green Day,Wake Me Up When September Ends,55,6,93,,,,
48,up,Bullet for My Valentine,Hearts Burst Into Fire,74,48,2,,,,
49,-,Děvčice,Zbožné přání,-,18,7,,,,
50,up,Pearl Jam,I Am Mine,71,8,38,,,,
51,-,Holly Humberstone,London Is Lonely,-,51,1,,,,
52,down,Imagine Dragons,Bad Liar,14,1,121,,,,
53,-,Fall Out Boy,Bob Dylan,-,21,7,,,,
54,up,twenty one pilots,Ride,80,7,60,,,,
55,-,Radio Masquerade,Guardian Angel,-,16,87,,,,
56,up,Imagine Dragons,Thunder,92,6,106,,,,
57,down,Red Hot Chili Peppers,Tell Me Baby,36,16,72,,,,
58,up,Red Hot Chili Peppers,Aeroplane,78,2,18,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,5,,,,
60,down,X Ambassadors,BOOM,30,3,88,,,,
61,-,Thirty Seconds to Mars,Walk On Water,-,19,57,,,,
62,up,Pearl Jam,Even Flow,65,5,52,,,,
63,-,Alice In Chains,Would?,-,22,10,,,,
64,-,White Lies,Tokyo,-,24,18,,,,
65,-,Modern Talking,Brother Louie,-,9,79,,,,
66,down,Smashing Pumpkins,1979,29,23,17,,,,
67,down,HIM,Wings of a Butterfly,43,37,14,,,,
68,up,Biffy Clyro,Howl,68,12,31,,,,
69,down,Red Hot Chili Peppers,By the Way,49,11,94,,,,
70,down,Green Day,Know Your Enemy,26,22,23,,,,
71,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,30,18,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,7,12,,,,
73,up,Red Hot Chili Peppers,Californication,79,6,106,,,,
74,-,Pearl Jam,Wishlist,-,15,4,,,,
75,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),38,15,43,,,,
76,-,Alice In Chains,Man In the Box,-,26,15,,,,
77,down,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),72,39,14,,,,
78,-,EE,O Ženách,-,25,4,,,,
79,-,Hrozen,Z Pouti,-,21,6,,,,
80,-,Green Day,21 Guns,-,8,87,,,,
81,down,Nirvana,In Bloom (Nevermind Version),59,7,24,,,,
82,down,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),48,12,32,,,,
83,-,Green Day,Minority,-,28,20,,,,
84,up,Visací zámek,Znamka Punku (Live),85,21,13,,,,
85,-,Coldplay,Hymn for the Weekend,-,13,25,,,,
86,-,Audioslave,Be Yourself,-,13,15,,,,
87,-,Evanescence,Bring Me to Life (Synthesis),-,6,41,,,,
88,-,Green Day,Troubled Times,-,10,10,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,34,14,91,,,,
90,-,Muse,Pressure,-,25,27,,,,
91,-,Lara Fabian,Je t’aime,-,87,1,,,,
92,-,LINKIN PARK,Crawling,-,24,20,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,5,12,,,,
94,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,20,,,,
95,-,Alphaville,Big in Japan,-,95,1,,,,
96,-,Billie Eilish,bad guy,-,3,79,5,2019-10-06,5,2019-10-06
97,-,My Chemical Romance,Welcome to the Black Parade,-,18,64,,,,
98,down,All Time Low,Monsters (feat. Blackbear),13,1,93,,,,
99,down,My Chemical Romance,Famous Last Words,86,10,39,,,,
100,-,Placebo,Pure Morning (Radio Edit),-,79,2,,,,
